Date,FollowAction
2023-11-19T00:00:00+09:00,10
2023-11-20T00:00:00+09:00,10
2023-11-21T00:00:00+09:00,10
2023-11-22T00:00:00+09:00,10
2023-11-23T00:00:00+09:00,10
2023-11-24T00:00:00+09:00,10
2023-11-25T00:00:00+09:00,10
2023-11-26T00:00:00+09:00,10
2023-12-03T00:00:00+09:00,8
2023-12-04T00:00:00+09:00,8
2023-12-05T00:00:00+09:00,8
2023-12-06T00:00:00+09:00,8
2023-12-07T00:00:00+09:00,8
2023-12-08T00:00:00+09:00,8
2023-12-09T00:00:00+09:00,8
2023-12-10T00:00:00+09:00,8
2023-12-17T00:00:00+09:00,8
2023-12-24T00:00:00+09:00,8
2023-12-31T00:00:00+09:00,8
2024-01-07T00:00:00+09:00,8
2024-01-14T00:00:00+09:00,8
2024-01-21T00:00:00+09:00,8
2024-01-28T00:00:00+09:00,8
2024-02-04T00:00:00+09:00,8
2024-02-11T00:00:00+09:00,8
2024-02-18T00:00:00+09:00,8
2024-02-25T00:00:00+09:00,8
2024-03-03T00:00:00+09:00,8
2024-03-10T00:00:00+09:00,8
2024-03-17T00:00:00+09:00,8
2024-03-24T00:00:00+09:00,8
2024-03-31T00:00:00+09:00,8
2024-04-07T00:00:00+09:00,9
2024-04-08T00:00:00+09:00,9
2024-04-15T00:00:00+09:00,8
2024-04-16T00:00:00+09:00,8
2024-04-23T00:00:00+09:00,8
2024-04-30T00:00:00+09:00,8
2024-05-07T00:00:00+09:00,8
2024-05-14T00:00:00+09:00,8
2024-05-21T00:00:00+09:00,9
2024-05-22T00:00:00+09:00,9
2024-05-28T00:00:00+09:00,10
2024-05-29T00:00:00+09:00,10
2024-05-30T00:00:00+09:00,10
2024-05-31T00:00:00+09:00,10
2024-06-01T00:00:00+09:00,10
2024-06-02T00:00:00+09:00,10
2024-06-03T00:00:00+09:00,10
2024-06-04T00:00:00+09:00,10
2024-06-05T00:00:00+09:00,10
2024-06-06T00:00:00+09:00,10
2024-06-07T00:00:00+09:00,10
2024-06-08T00:00:00+09:00,10
2024-06-09T00:00:00+09:00,10
2024-06-10T00:00:00+09:00,10
2024-06-17T00:00:00+09:00,9
2024-06-18T00:00:00+09:00,9
2024-06-24T00:00:00+09:00,10
2024-06-25T00:00:00+09:00,10
2024-06-26T00:00:00+09:00,11
2024-06-27T00:00:00+09:00,10
2024-06-28T00:00:00+09:00,10
2024-06-29T00:00:00+09:00,10
2024-06-30T00:00:00+09:00,10
