Date,FollowAction
2024-04-29T00:00:00+09:00,11
2024-04-30T00:00:00+09:00,14
2024-05-01T00:00:00+09:00,14
2024-05-02T00:00:00+09:00,15
2024-05-03T00:00:00+09:00,16
2024-05-04T00:00:00+09:00,17
2024-05-05T00:00:00+09:00,16
2024-05-06T00:00:00+09:00,17
2024-05-07T00:00:00+09:00,17
2024-05-08T00:00:00+09:00,17
2024-05-09T00:00:00+09:00,17
2024-05-10T00:00:00+09:00,16
2024-05-11T00:00:00+09:00,16
2024-05-12T00:00:00+09:00,16
2024-05-13T00:00:00+09:00,16
2024-05-14T00:00:00+09:00,16
2024-05-15T00:00:00+09:00,16
2024-05-16T00:00:00+09:00,16
2024-05-17T00:00:00+09:00,16
2024-05-24T00:00:00+09:00,17
2024-05-25T00:00:00+09:00,17
2024-06-01T00:00:00+09:00,19
2024-06-02T00:00:00+09:00,19
2024-06-09T00:00:00+09:00,17
2024-06-10T00:00:00+09:00,17
2024-06-17T00:00:00+09:00,17
2024-06-24T00:00:00+09:00,18
2024-06-25T00:00:00+09:00,18
2024-07-02T00:00:00+09:00,17
2024-07-03T00:00:00+09:00,17
