Date,FollowAction
2023-10-30T00:00:00+09:00,19
2023-10-31T00:00:00+09:00,19
2023-11-01T00:00:00+09:00,19
2023-11-02T00:00:00+09:00,19
2023-11-03T00:00:00+09:00,19
2023-11-04T00:00:00+09:00,19
2023-11-05T00:00:00+09:00,19
2023-11-06T00:00:00+09:00,18
2023-11-07T00:00:00+09:00,18
2023-11-08T00:00:00+09:00,18
2023-11-09T00:00:00+09:00,18
2023-11-10T00:00:00+09:00,18
2023-11-11T00:00:00+09:00,18
2023-11-12T00:00:00+09:00,18
2023-11-13T00:00:00+09:00,18
2023-11-20T00:00:00+09:00,18
2023-11-27T00:00:00+09:00,18
2023-12-04T00:00:00+09:00,18
2023-12-11T00:00:00+09:00,18
2023-12-18T00:00:00+09:00,18
2023-12-25T00:00:00+09:00,18
2024-01-01T00:00:00+09:00,18
2024-01-08T00:00:00+09:00,18
2024-01-15T00:00:00+09:00,19
2024-01-16T00:00:00+09:00,19
2024-01-17T00:00:00+09:00,19
2024-01-18T00:00:00+09:00,19
2024-01-19T00:00:00+09:00,19
2024-01-20T00:00:00+09:00,19
2024-01-21T00:00:00+09:00,19
2024-01-22T00:00:00+09:00,19
2024-01-23T00:00:00+09:00,19
2024-01-30T00:00:00+09:00,19
2024-02-06T00:00:00+09:00,19
2024-02-08T00:00:00+09:00,19
2024-02-09T00:00:00+09:00,19
2024-02-10T00:00:00+09:00,19
2024-02-11T00:00:00+09:00,19
2024-02-12T00:00:00+09:00,19
2024-02-13T00:00:00+09:00,19
2024-02-14T00:00:00+09:00,20
2024-02-15T00:00:00+09:00,19
2024-02-16T00:00:00+09:00,19
2024-02-17T00:00:00+09:00,19
2024-02-18T00:00:00+09:00,19
2024-02-19T00:00:00+09:00,19
2024-02-20T00:00:00+09:00,19
2024-02-21T00:00:00+09:00,19
2024-02-22T00:00:00+09:00,19
2024-02-29T00:00:00+09:00,19
2024-03-07T00:00:00+09:00,19
2024-03-14T00:00:00+09:00,19
2024-03-21T00:00:00+09:00,19
2024-03-28T00:00:00+09:00,19
2024-04-04T00:00:00+09:00,19
2024-04-12T00:00:00+09:00,19
2024-04-19T00:00:00+09:00,19
2024-04-26T00:00:00+09:00,19
2024-05-03T00:00:00+09:00,19
2024-05-10T00:00:00+09:00,19
2024-05-17T00:00:00+09:00,19
2024-05-24T00:00:00+09:00,19
2024-05-31T00:00:00+09:00,19
2024-06-07T00:00:00+09:00,19
2024-06-14T00:00:00+09:00,19
2024-06-21T00:00:00+09:00,19
2024-06-28T00:00:00+09:00,19
