Date,FollowAction
2023-11-05T00:00:00+09:00,20
2023-11-06T00:00:00+09:00,20
2023-11-07T00:00:00+09:00,20
2023-11-08T00:00:00+09:00,20
2023-11-09T00:00:00+09:00,20
2023-11-10T00:00:00+09:00,20
2023-11-11T00:00:00+09:00,20
2023-11-12T00:00:00+09:00,20
2023-11-19T00:00:00+09:00,20
2023-11-26T00:00:00+09:00,20
2023-12-03T00:00:00+09:00,20
2023-12-10T00:00:00+09:00,20
2023-12-17T00:00:00+09:00,20
2023-12-24T00:00:00+09:00,20
2023-12-31T00:00:00+09:00,24
2024-01-01T00:00:00+09:00,23
2024-01-02T00:00:00+09:00,23
2024-01-03T00:00:00+09:00,24
2024-01-04T00:00:00+09:00,24
2024-01-05T00:00:00+09:00,23
2024-01-06T00:00:00+09:00,22
2024-01-07T00:00:00+09:00,23
2024-01-08T00:00:00+09:00,23
2024-01-09T00:00:00+09:00,23
2024-01-10T00:00:00+09:00,23
2024-01-11T00:00:00+09:00,23
2024-01-12T00:00:00+09:00,23
2024-01-13T00:00:00+09:00,23
2024-01-14T00:00:00+09:00,23
2024-01-21T00:00:00+09:00,23
2024-01-28T00:00:00+09:00,23
2024-02-04T00:00:00+09:00,23
2024-02-11T00:00:00+09:00,23
2024-02-18T00:00:00+09:00,23
2024-02-25T00:00:00+09:00,23
2024-03-03T00:00:00+09:00,26
2024-03-04T00:00:00+09:00,26
2024-03-11T00:00:00+09:00,26
2024-03-18T00:00:00+09:00,23
2024-03-19T00:00:00+09:00,23
2024-03-26T00:00:00+09:00,20
2024-03-27T00:00:00+09:00,20
2024-04-03T00:00:00+09:00,20
2024-04-10T00:00:00+09:00,20
2024-04-11T00:00:00+09:00,20
2024-04-12T00:00:00+09:00,20
2024-04-19T00:00:00+09:00,19
2024-04-20T00:00:00+09:00,19
2024-04-27T00:00:00+09:00,19
2024-05-04T00:00:00+09:00,23
2024-05-05T00:00:00+09:00,23
2024-05-12T00:00:00+09:00,23
2024-05-19T00:00:00+09:00,22
2024-05-20T00:00:00+09:00,22
2024-05-27T00:00:00+09:00,22
2024-06-03T00:00:00+09:00,22
2024-06-10T00:00:00+09:00,25
2024-06-11T00:00:00+09:00,25
2024-06-14T00:00:00+09:00,25
2024-06-15T00:00:00+09:00,25
2024-06-22T00:00:00+09:00,24
2024-06-23T00:00:00+09:00,24
2024-06-30T00:00:00+09:00,24
