Date,FollowAction
2024-01-02T00:00:00+09:00,18
2024-01-03T00:00:00+09:00,18
2024-01-04T00:00:00+09:00,18
2024-01-05T00:00:00+09:00,18
2024-01-06T00:00:00+09:00,18
2024-01-07T00:00:00+09:00,18
2024-01-08T00:00:00+09:00,18
2024-01-09T00:00:00+09:00,18
2024-01-15T00:00:00+09:00,18
2024-01-16T00:00:00+09:00,18
2024-01-17T00:00:00+09:00,18
2024-01-18T00:00:00+09:00,18
2024-01-19T00:00:00+09:00,18
2024-01-20T00:00:00+09:00,18
2024-01-21T00:00:00+09:00,18
2024-01-22T00:00:00+09:00,18
2024-01-23T00:00:00+09:00,18
2024-01-30T00:00:00+09:00,18
2024-02-06T00:00:00+09:00,18
2024-02-13T00:00:00+09:00,18
2024-02-20T00:00:00+09:00,18
2024-02-27T00:00:00+09:00,18
2024-03-05T00:00:00+09:00,18
2024-03-12T00:00:00+09:00,18
2024-03-19T00:00:00+09:00,17
2024-03-20T00:00:00+09:00,17
2024-03-27T00:00:00+09:00,17
2024-04-03T00:00:00+09:00,16
2024-04-04T00:00:00+09:00,16
2024-04-12T00:00:00+09:00,16
2024-04-19T00:00:00+09:00,16
2024-04-26T00:00:00+09:00,16
2024-05-03T00:00:00+09:00,15
2024-05-04T00:00:00+09:00,15
2024-05-11T00:00:00+09:00,15
2024-05-18T00:00:00+09:00,15
2024-05-25T00:00:00+09:00,15
2024-06-01T00:00:00+09:00,15
2024-06-08T00:00:00+09:00,15
2024-06-15T00:00:00+09:00,15
2024-06-22T00:00:00+09:00,15
2024-06-29T00:00:00+09:00,15
