Date,FollowAction
2023-10-29T00:00:00+09:00,59
2023-10-30T00:00:00+09:00,59
2023-10-31T00:00:00+09:00,59
2023-11-01T00:00:00+09:00,59
2023-11-02T00:00:00+09:00,59
2023-11-03T00:00:00+09:00,59
2023-11-04T00:00:00+09:00,59
2023-11-05T00:00:00+09:00,59
2023-11-12T00:00:00+09:00,61
2023-11-14T00:00:00+09:00,61
2023-11-15T00:00:00+09:00,61
2023-11-16T00:00:00+09:00,61
2023-11-17T00:00:00+09:00,61
2023-11-18T00:00:00+09:00,61
2023-11-19T00:00:00+09:00,61
2023-11-26T00:00:00+09:00,61
2023-12-03T00:00:00+09:00,61
2023-12-10T00:00:00+09:00,61
2023-12-17T00:00:00+09:00,61
2023-12-24T00:00:00+09:00,61
2023-12-31T00:00:00+09:00,61
2024-01-07T00:00:00+09:00,62
2024-01-08T00:00:00+09:00,62
2024-01-09T00:00:00+09:00,62
2024-01-10T00:00:00+09:00,62
2024-01-11T00:00:00+09:00,61
2024-01-12T00:00:00+09:00,61
2024-01-13T00:00:00+09:00,60
2024-01-14T00:00:00+09:00,60
2024-01-15T00:00:00+09:00,60
2024-01-16T00:00:00+09:00,60
2024-01-17T00:00:00+09:00,60
2024-01-18T00:00:00+09:00,60
2024-01-19T00:00:00+09:00,60
2024-01-20T00:00:00+09:00,60
2024-01-21T00:00:00+09:00,61
2024-01-22T00:00:00+09:00,61
2024-01-23T00:00:00+09:00,61
2024-01-24T00:00:00+09:00,61
2024-01-25T00:00:00+09:00,60
2024-01-26T00:00:00+09:00,60
2024-01-27T00:00:00+09:00,60
2024-01-28T00:00:00+09:00,60
2024-01-29T00:00:00+09:00,60
2024-01-30T00:00:00+09:00,60
2024-01-31T00:00:00+09:00,60
2024-02-01T00:00:00+09:00,59
2024-02-02T00:00:00+09:00,58
2024-02-03T00:00:00+09:00,58
2024-02-04T00:00:00+09:00,58
2024-02-05T00:00:00+09:00,58
2024-02-06T00:00:00+09:00,58
2024-02-07T00:00:00+09:00,57
2024-02-08T00:00:00+09:00,57
2024-02-09T00:00:00+09:00,57
2024-02-10T00:00:00+09:00,57
2024-02-11T00:00:00+09:00,57
2024-02-12T00:00:00+09:00,57
2024-02-13T00:00:00+09:00,57
2024-02-14T00:00:00+09:00,57
2024-02-21T00:00:00+09:00,57
2024-02-28T00:00:00+09:00,56
2024-02-29T00:00:00+09:00,56
2024-03-07T00:00:00+09:00,57
2024-03-08T00:00:00+09:00,57
2024-03-15T00:00:00+09:00,57
2024-03-22T00:00:00+09:00,59
2024-03-23T00:00:00+09:00,59
2024-03-30T00:00:00+09:00,59
2024-04-06T00:00:00+09:00,60
2024-04-07T00:00:00+09:00,60
2024-04-12T00:00:00+09:00,60
2024-04-19T00:00:00+09:00,60
2024-04-26T00:00:00+09:00,60
2024-05-03T00:00:00+09:00,59
2024-05-04T00:00:00+09:00,59
2024-05-11T00:00:00+09:00,59
2024-05-18T00:00:00+09:00,59
2024-05-25T00:00:00+09:00,58
2024-05-26T00:00:00+09:00,58
2024-06-02T00:00:00+09:00,59
2024-06-03T00:00:00+09:00,59
2024-06-10T00:00:00+09:00,58
2024-06-11T00:00:00+09:00,58
2024-06-18T00:00:00+09:00,58
2024-06-25T00:00:00+09:00,58
2024-07-02T00:00:00+09:00,57
