Date,FollowAction
2024-06-14T00:00:00+09:00,19
2024-06-15T00:00:00+09:00,30
2024-06-16T00:00:00+09:00,30
2024-06-17T00:00:00+09:00,35
2024-06-18T00:00:00+09:00,35
2024-06-19T00:00:00+09:00,44
2024-06-20T00:00:00+09:00,45
2024-06-21T00:00:00+09:00,45
2024-06-22T00:00:00+09:00,46
2024-06-23T00:00:00+09:00,54
2024-06-24T00:00:00+09:00,55
2024-06-25T00:00:00+09:00,56
2024-06-26T00:00:00+09:00,57
2024-06-27T00:00:00+09:00,57
2024-06-28T00:00:00+09:00,57
2024-06-29T00:00:00+09:00,58
2024-06-30T00:00:00+09:00,59
