Date,FollowAction
2024-01-31T00:00:00+09:00,10
2024-02-01T00:00:00+09:00,9
2024-02-02T00:00:00+09:00,9
2024-02-03T00:00:00+09:00,7
2024-02-04T00:00:00+09:00,7
2024-02-05T00:00:00+09:00,7
2024-02-06T00:00:00+09:00,7
2024-02-07T00:00:00+09:00,8
2024-02-08T00:00:00+09:00,8
2024-02-09T00:00:00+09:00,8
2024-02-10T00:00:00+09:00,9
2024-02-11T00:00:00+09:00,9
2024-02-12T00:00:00+09:00,9
2024-02-13T00:00:00+09:00,9
2024-02-14T00:00:00+09:00,9
2024-02-15T00:00:00+09:00,9
2024-02-16T00:00:00+09:00,9
2024-02-17T00:00:00+09:00,9
2024-02-24T00:00:00+09:00,8
2024-02-25T00:00:00+09:00,7
2024-02-26T00:00:00+09:00,7
2024-02-27T00:00:00+09:00,7
2024-02-28T00:00:00+09:00,7
2024-02-29T00:00:00+09:00,7
2024-03-01T00:00:00+09:00,7
2024-03-02T00:00:00+09:00,7
2024-03-03T00:00:00+09:00,7
2024-03-10T00:00:00+09:00,5
2024-03-11T00:00:00+09:00,5
2024-03-18T00:00:00+09:00,5
2024-03-25T00:00:00+09:00,5
2024-04-01T00:00:00+09:00,5
2024-04-08T00:00:00+09:00,5
2024-04-15T00:00:00+09:00,5
2024-04-22T00:00:00+09:00,5
2024-04-29T00:00:00+09:00,5
2024-05-06T00:00:00+09:00,4
2024-05-07T00:00:00+09:00,4
2024-05-14T00:00:00+09:00,4
2024-05-21T00:00:00+09:00,4
2024-05-28T00:00:00+09:00,4
2024-06-04T00:00:00+09:00,4
2024-06-11T00:00:00+09:00,4
2024-06-18T00:00:00+09:00,3
2024-06-19T00:00:00+09:00,3
2024-06-26T00:00:00+09:00,3
2024-07-03T00:00:00+09:00,3
2024-07-10T00:00:00+09:00,3
2024-07-17T00:00:00+09:00,3
2024-07-24T00:00:00+09:00,3
2024-07-31T00:00:00+09:00,6
2024-08-01T00:00:00+09:00,8
2024-08-02T00:00:00+09:00,13
2024-08-03T00:00:00+09:00,20
2024-08-04T00:00:00+09:00,20
