Date,FollowAction
2024-01-05T00:00:00+09:00,16
2024-01-06T00:00:00+09:00,16
2024-01-07T00:00:00+09:00,16
2024-01-08T00:00:00+09:00,16
2024-01-09T00:00:00+09:00,16
2024-01-10T00:00:00+09:00,16
2024-01-11T00:00:00+09:00,16
2024-01-12T00:00:00+09:00,16
2024-01-19T00:00:00+09:00,16
2024-01-26T00:00:00+09:00,16
2024-02-02T00:00:00+09:00,17
2024-02-03T00:00:00+09:00,17
2024-02-04T00:00:00+09:00,17
2024-02-05T00:00:00+09:00,17
2024-02-06T00:00:00+09:00,17
2024-02-07T00:00:00+09:00,17
2024-02-08T00:00:00+09:00,17
2024-02-09T00:00:00+09:00,17
2024-02-16T00:00:00+09:00,17
2024-02-23T00:00:00+09:00,17
2024-03-01T00:00:00+09:00,16
2024-03-02T00:00:00+09:00,16
2024-03-09T00:00:00+09:00,16
2024-03-16T00:00:00+09:00,16
2024-03-23T00:00:00+09:00,16
2024-03-30T00:00:00+09:00,16
2024-04-06T00:00:00+09:00,16
2024-04-13T00:00:00+09:00,16
2024-04-20T00:00:00+09:00,15
2024-04-21T00:00:00+09:00,16
2024-04-22T00:00:00+09:00,16
2024-04-23T00:00:00+09:00,16
2024-04-24T00:00:00+09:00,16
2024-04-25T00:00:00+09:00,16
2024-04-26T00:00:00+09:00,16
2024-04-27T00:00:00+09:00,16
2024-04-28T00:00:00+09:00,16
2024-05-05T00:00:00+09:00,15
2024-05-06T00:00:00+09:00,15
2024-05-13T00:00:00+09:00,15
2024-05-20T00:00:00+09:00,15
2024-05-27T00:00:00+09:00,16
2024-05-28T00:00:00+09:00,16
2024-06-04T00:00:00+09:00,16
2024-06-11T00:00:00+09:00,16
2024-06-18T00:00:00+09:00,17
2024-06-19T00:00:00+09:00,17
2024-06-26T00:00:00+09:00,17
2024-07-03T00:00:00+09:00,16
2024-07-04T00:00:00+09:00,16
