Date,FollowAction
2024-02-29T00:00:00+09:00,17
2024-03-01T00:00:00+09:00,18
2024-03-02T00:00:00+09:00,18
2024-03-03T00:00:00+09:00,18
2024-03-04T00:00:00+09:00,18
2024-03-05T00:00:00+09:00,19
2024-03-06T00:00:00+09:00,22
2024-03-07T00:00:00+09:00,22
2024-03-08T00:00:00+09:00,20
2024-03-09T00:00:00+09:00,19
2024-03-10T00:00:00+09:00,19
2024-03-11T00:00:00+09:00,19
2024-03-12T00:00:00+09:00,19
2024-03-13T00:00:00+09:00,19
2024-03-14T00:00:00+09:00,19
2024-03-15T00:00:00+09:00,19
2024-03-16T00:00:00+09:00,19
2024-03-23T00:00:00+09:00,18
2024-03-24T00:00:00+09:00,18
2024-03-31T00:00:00+09:00,17
2024-04-01T00:00:00+09:00,17
2024-04-08T00:00:00+09:00,17
2024-04-15T00:00:00+09:00,18
2024-04-16T00:00:00+09:00,18
2024-04-23T00:00:00+09:00,17
2024-04-24T00:00:00+09:00,17
2024-05-01T00:00:00+09:00,16
2024-05-02T00:00:00+09:00,16
2024-05-09T00:00:00+09:00,15
2024-05-10T00:00:00+09:00,17
2024-05-11T00:00:00+09:00,18
2024-05-12T00:00:00+09:00,18
2024-05-13T00:00:00+09:00,18
2024-05-14T00:00:00+09:00,18
2024-05-15T00:00:00+09:00,20
2024-05-16T00:00:00+09:00,19
2024-05-17T00:00:00+09:00,19
2024-05-18T00:00:00+09:00,21
2024-05-19T00:00:00+09:00,21
2024-05-20T00:00:00+09:00,21
2024-05-21T00:00:00+09:00,20
2024-05-22T00:00:00+09:00,20
2024-05-23T00:00:00+09:00,20
2024-05-24T00:00:00+09:00,21
2024-05-25T00:00:00+09:00,21
2024-05-26T00:00:00+09:00,21
2024-05-27T00:00:00+09:00,21
2024-05-28T00:00:00+09:00,21
2024-05-29T00:00:00+09:00,21
2024-05-30T00:00:00+09:00,21
2024-05-31T00:00:00+09:00,21
2024-06-07T00:00:00+09:00,21
2024-06-14T00:00:00+09:00,21
2024-06-21T00:00:00+09:00,21
2024-06-28T00:00:00+09:00,21
2024-07-05T00:00:00+09:00,20
