Date,FollowAction
2024-02-13T00:00:00+09:00,656
2024-02-14T00:00:00+09:00,656
2024-02-15T00:00:00+09:00,656
2024-02-16T00:00:00+09:00,656
2024-02-17T00:00:00+09:00,656
2024-02-18T00:00:00+09:00,656
2024-02-19T00:00:00+09:00,656
2024-02-20T00:00:00+09:00,656
2024-02-27T00:00:00+09:00,656
2024-03-05T00:00:00+09:00,655
2024-03-06T00:00:00+09:00,655
2024-03-13T00:00:00+09:00,655
2024-03-20T00:00:00+09:00,655
2024-03-27T00:00:00+09:00,655
2024-04-03T00:00:00+09:00,654
2024-04-04T00:00:00+09:00,654
2024-04-11T00:00:00+09:00,653
2024-04-12T00:00:00+09:00,653
2024-04-19T00:00:00+09:00,653
2024-04-26T00:00:00+09:00,653
2024-05-03T00:00:00+09:00,653
2024-05-10T00:00:00+09:00,653
2024-05-17T00:00:00+09:00,652
2024-05-18T00:00:00+09:00,652
2024-05-25T00:00:00+09:00,652
2024-06-01T00:00:00+09:00,652
2024-06-08T00:00:00+09:00,651
2024-06-09T00:00:00+09:00,651
2024-06-16T00:00:00+09:00,651
2024-06-23T00:00:00+09:00,651
2024-06-30T00:00:00+09:00,651
