Date,FollowAction
2024-02-17T00:00:00+09:00,14
2024-02-18T00:00:00+09:00,21
2024-02-19T00:00:00+09:00,23
2024-02-20T00:00:00+09:00,24
2024-02-21T00:00:00+09:00,24
2024-02-22T00:00:00+09:00,24
2024-02-23T00:00:00+09:00,24
2024-02-24T00:00:00+09:00,24
2024-02-25T00:00:00+09:00,24
2024-02-26T00:00:00+09:00,24
2024-02-27T00:00:00+09:00,24
2024-03-05T00:00:00+09:00,23
2024-03-06T00:00:00+09:00,23
2024-03-10T00:00:00+09:00,21
2024-03-11T00:00:00+09:00,21
2024-03-12T00:00:00+09:00,20
2024-03-13T00:00:00+09:00,20
2024-03-14T00:00:00+09:00,20
2024-03-15T00:00:00+09:00,20
2024-03-16T00:00:00+09:00,20
2024-03-17T00:00:00+09:00,20
2024-03-18T00:00:00+09:00,20
2024-03-19T00:00:00+09:00,20
2024-03-26T00:00:00+09:00,20
2024-04-02T00:00:00+09:00,22
2024-04-03T00:00:00+09:00,22
2024-04-10T00:00:00+09:00,24
2024-04-17T00:00:00+09:00,24
2024-04-24T00:00:00+09:00,24
2024-05-01T00:00:00+09:00,21
2024-05-02T00:00:00+09:00,21
2024-05-09T00:00:00+09:00,22
2024-05-10T00:00:00+09:00,22
2024-05-17T00:00:00+09:00,23
2024-05-18T00:00:00+09:00,23
2024-05-25T00:00:00+09:00,24
2024-05-26T00:00:00+09:00,24
2024-06-02T00:00:00+09:00,24
2024-06-09T00:00:00+09:00,24
2024-06-16T00:00:00+09:00,25
2024-06-17T00:00:00+09:00,25
2024-06-24T00:00:00+09:00,29
2024-06-25T00:00:00+09:00,29
