Date,FollowAction
2024-01-28T00:00:00+09:00,19
2024-01-29T00:00:00+09:00,19
2024-01-30T00:00:00+09:00,19
2024-01-31T00:00:00+09:00,19
2024-02-01T00:00:00+09:00,19
2024-02-02T00:00:00+09:00,19
2024-02-03T00:00:00+09:00,19
2024-02-04T00:00:00+09:00,19
2024-02-11T00:00:00+09:00,20
2024-02-12T00:00:00+09:00,20
2024-02-19T00:00:00+09:00,19
2024-02-20T00:00:00+09:00,19
2024-02-27T00:00:00+09:00,19
2024-03-05T00:00:00+09:00,18
2024-03-06T00:00:00+09:00,18
2024-03-13T00:00:00+09:00,18
2024-03-20T00:00:00+09:00,18
2024-03-27T00:00:00+09:00,18
2024-04-03T00:00:00+09:00,18
2024-04-10T00:00:00+09:00,18
2024-04-17T00:00:00+09:00,18
2024-04-24T00:00:00+09:00,18
2024-05-01T00:00:00+09:00,16
2024-05-02T00:00:00+09:00,16
2024-05-09T00:00:00+09:00,17
2024-05-10T00:00:00+09:00,17
2024-05-17T00:00:00+09:00,17
2024-05-24T00:00:00+09:00,17
2024-05-31T00:00:00+09:00,17
2024-06-07T00:00:00+09:00,17
2024-06-14T00:00:00+09:00,17
2024-06-21T00:00:00+09:00,17
2024-06-28T00:00:00+09:00,17
