Date,FollowAction
2024-02-22T00:00:00+09:00,20
2024-02-23T00:00:00+09:00,21
2024-02-24T00:00:00+09:00,22
2024-02-25T00:00:00+09:00,22
2024-02-26T00:00:00+09:00,22
2024-02-27T00:00:00+09:00,22
2024-02-28T00:00:00+09:00,22
2024-02-29T00:00:00+09:00,22
2024-03-01T00:00:00+09:00,22
2024-03-02T00:00:00+09:00,22
2024-03-09T00:00:00+09:00,24
2024-03-10T00:00:00+09:00,24
2024-03-17T00:00:00+09:00,24
2024-03-24T00:00:00+09:00,24
2024-03-31T00:00:00+09:00,24
2024-04-07T00:00:00+09:00,24
2024-04-14T00:00:00+09:00,24
2024-04-21T00:00:00+09:00,23
2024-04-22T00:00:00+09:00,23
2024-04-29T00:00:00+09:00,24
2024-04-30T00:00:00+09:00,24
2024-05-07T00:00:00+09:00,24
2024-05-14T00:00:00+09:00,24
2024-05-21T00:00:00+09:00,24
2024-05-28T00:00:00+09:00,24
2024-06-04T00:00:00+09:00,23
2024-06-05T00:00:00+09:00,23
2024-06-12T00:00:00+09:00,23
2024-06-19T00:00:00+09:00,23
2024-06-26T00:00:00+09:00,23
