Date,FollowAction
2024-02-29T00:00:00+09:00,45
2024-03-01T00:00:00+09:00,45
2024-03-02T00:00:00+09:00,45
2024-03-03T00:00:00+09:00,45
2024-03-04T00:00:00+09:00,45
2024-03-05T00:00:00+09:00,45
2024-03-06T00:00:00+09:00,45
2024-03-07T00:00:00+09:00,46
2024-03-08T00:00:00+09:00,46
2024-03-09T00:00:00+09:00,44
2024-03-10T00:00:00+09:00,44
2024-03-11T00:00:00+09:00,44
2024-03-12T00:00:00+09:00,44
2024-03-13T00:00:00+09:00,44
2024-03-14T00:00:00+09:00,44
2024-03-15T00:00:00+09:00,44
2024-03-16T00:00:00+09:00,44
2024-03-23T00:00:00+09:00,44
2024-03-30T00:00:00+09:00,44
2024-04-06T00:00:00+09:00,42
2024-04-07T00:00:00+09:00,42
2024-04-14T00:00:00+09:00,43
2024-04-15T00:00:00+09:00,43
2024-04-22T00:00:00+09:00,42
2024-04-23T00:00:00+09:00,42
2024-04-30T00:00:00+09:00,43
2024-05-01T00:00:00+09:00,43
2024-05-08T00:00:00+09:00,44
2024-05-09T00:00:00+09:00,44
2024-05-16T00:00:00+09:00,45
2024-05-17T00:00:00+09:00,45
2024-05-24T00:00:00+09:00,46
2024-05-25T00:00:00+09:00,46
2024-06-01T00:00:00+09:00,45
2024-06-02T00:00:00+09:00,45
2024-06-09T00:00:00+09:00,44
2024-06-10T00:00:00+09:00,44
2024-06-17T00:00:00+09:00,45
2024-06-18T00:00:00+09:00,45
2024-06-25T00:00:00+09:00,44
2024-06-26T00:00:00+09:00,44
