Date,FollowAction
2023-12-29T00:00:00+09:00,40
2023-12-30T00:00:00+09:00,40
2023-12-31T00:00:00+09:00,39
2024-01-01T00:00:00+09:00,39
2024-01-02T00:00:00+09:00,39
2024-01-03T00:00:00+09:00,39
2024-01-04T00:00:00+09:00,39
2024-01-05T00:00:00+09:00,39
2024-01-06T00:00:00+09:00,39
2024-01-07T00:00:00+09:00,39
2024-01-14T00:00:00+09:00,39
2024-01-21T00:00:00+09:00,37
2024-01-22T00:00:00+09:00,37
2024-01-23T00:00:00+09:00,37
2024-01-24T00:00:00+09:00,37
2024-01-25T00:00:00+09:00,37
2024-01-26T00:00:00+09:00,37
2024-01-27T00:00:00+09:00,37
2024-01-28T00:00:00+09:00,37
2024-02-04T00:00:00+09:00,37
2024-02-11T00:00:00+09:00,37
2024-02-18T00:00:00+09:00,37
2024-02-25T00:00:00+09:00,38
2024-02-26T00:00:00+09:00,38
2024-03-04T00:00:00+09:00,38
2024-03-11T00:00:00+09:00,38
2024-03-18T00:00:00+09:00,38
2024-03-25T00:00:00+09:00,40
2024-03-26T00:00:00+09:00,39
2024-03-27T00:00:00+09:00,39
2024-03-28T00:00:00+09:00,39
2024-03-29T00:00:00+09:00,39
2024-03-30T00:00:00+09:00,39
2024-03-31T00:00:00+09:00,39
2024-04-01T00:00:00+09:00,39
2024-04-02T00:00:00+09:00,39
2024-04-09T00:00:00+09:00,39
2024-04-16T00:00:00+09:00,39
2024-04-23T00:00:00+09:00,38
2024-04-24T00:00:00+09:00,38
2024-05-01T00:00:00+09:00,38
2024-05-08T00:00:00+09:00,38
2024-05-15T00:00:00+09:00,39
2024-05-16T00:00:00+09:00,39
2024-05-23T00:00:00+09:00,39
2024-05-30T00:00:00+09:00,39
2024-06-06T00:00:00+09:00,40
2024-06-07T00:00:00+09:00,40
2024-06-14T00:00:00+09:00,39
2024-06-15T00:00:00+09:00,38
2024-06-16T00:00:00+09:00,38
2024-06-17T00:00:00+09:00,38
2024-06-18T00:00:00+09:00,38
2024-06-19T00:00:00+09:00,38
2024-06-20T00:00:00+09:00,38
2024-06-21T00:00:00+09:00,38
2024-06-22T00:00:00+09:00,38
2024-06-29T00:00:00+09:00,38
