Date,FollowAction
2024-05-24T00:00:00+09:00,20
2024-05-25T00:00:00+09:00,54
2024-05-26T00:00:00+09:00,64
2024-05-27T00:00:00+09:00,73
2024-05-28T00:00:00+09:00,80
2024-05-29T00:00:00+09:00,79
2024-05-30T00:00:00+09:00,81
2024-05-31T00:00:00+09:00,84
2024-06-01T00:00:00+09:00,80
2024-06-02T00:00:00+09:00,82
2024-06-03T00:00:00+09:00,80
2024-06-04T00:00:00+09:00,88
2024-06-05T00:00:00+09:00,100
2024-06-06T00:00:00+09:00,94
2024-06-07T00:00:00+09:00,88
2024-06-08T00:00:00+09:00,86
2024-06-09T00:00:00+09:00,85
2024-06-10T00:00:00+09:00,83
2024-06-11T00:00:00+09:00,82
2024-06-12T00:00:00+09:00,77
2024-06-13T00:00:00+09:00,76
2024-06-14T00:00:00+09:00,75
2024-06-15T00:00:00+09:00,75
2024-06-16T00:00:00+09:00,78
2024-06-17T00:00:00+09:00,77
2024-06-18T00:00:00+09:00,82
2024-06-19T00:00:00+09:00,84
2024-06-20T00:00:00+09:00,81
2024-06-21T00:00:00+09:00,80
2024-06-22T00:00:00+09:00,81
2024-06-23T00:00:00+09:00,84
2024-06-24T00:00:00+09:00,82
2024-06-25T00:00:00+09:00,82
2024-06-26T00:00:00+09:00,83
2024-06-27T00:00:00+09:00,84
2024-06-28T00:00:00+09:00,84
2024-06-29T00:00:00+09:00,81
2024-06-30T00:00:00+09:00,81
