Date,FollowAction
2024-06-07T00:00:00+09:00,10
2024-06-08T00:00:00+09:00,14
2024-06-09T00:00:00+09:00,15
2024-06-10T00:00:00+09:00,7
2024-06-11T00:00:00+09:00,7
2024-06-12T00:00:00+09:00,7
2024-06-13T00:00:00+09:00,7
2024-06-14T00:00:00+09:00,7
2024-06-15T00:00:00+09:00,7
2024-06-16T00:00:00+09:00,6
2024-06-17T00:00:00+09:00,6
2024-06-18T00:00:00+09:00,6
2024-06-19T00:00:00+09:00,6
2024-06-20T00:00:00+09:00,6
2024-06-21T00:00:00+09:00,6
2024-06-22T00:00:00+09:00,6
2024-06-23T00:00:00+09:00,6
2024-06-30T00:00:00+09:00,6
2024-07-07T00:00:00+09:00,5
2024-07-08T00:00:00+09:00,6
2024-07-09T00:00:00+09:00,4
2024-07-10T00:00:00+09:00,5
2024-07-11T00:00:00+09:00,4
2024-07-12T00:00:00+09:00,9
2024-07-13T00:00:00+09:00,20
2024-07-14T00:00:00+09:00,18
2024-07-15T00:00:00+09:00,25
2024-07-16T00:00:00+09:00,34
2024-07-17T00:00:00+09:00,40
