Date,FollowAction
2023-11-05T00:00:00+09:00,20
2023-11-06T00:00:00+09:00,20
2023-11-07T00:00:00+09:00,20
2023-11-08T00:00:00+09:00,20
2023-11-09T00:00:00+09:00,20
2023-11-10T00:00:00+09:00,20
2023-11-11T00:00:00+09:00,20
2023-11-12T00:00:00+09:00,20
2023-11-19T00:00:00+09:00,20
2023-11-26T00:00:00+09:00,20
2023-12-03T00:00:00+09:00,21
2023-12-04T00:00:00+09:00,21
2023-12-05T00:00:00+09:00,21
2023-12-06T00:00:00+09:00,21
2023-12-07T00:00:00+09:00,21
2023-12-08T00:00:00+09:00,21
2023-12-09T00:00:00+09:00,21
2023-12-10T00:00:00+09:00,21
2023-12-17T00:00:00+09:00,23
2023-12-18T00:00:00+09:00,23
2023-12-19T00:00:00+09:00,23
2023-12-20T00:00:00+09:00,23
2023-12-21T00:00:00+09:00,23
2023-12-22T00:00:00+09:00,23
2023-12-23T00:00:00+09:00,23
2023-12-24T00:00:00+09:00,23
2023-12-31T00:00:00+09:00,22
2024-01-01T00:00:00+09:00,22
2024-01-02T00:00:00+09:00,22
2024-01-03T00:00:00+09:00,22
2024-01-04T00:00:00+09:00,22
2024-01-05T00:00:00+09:00,22
2024-01-06T00:00:00+09:00,22
2024-01-07T00:00:00+09:00,22
2024-01-14T00:00:00+09:00,22
2024-01-21T00:00:00+09:00,22
2024-01-28T00:00:00+09:00,21
2024-01-29T00:00:00+09:00,20
2024-01-30T00:00:00+09:00,20
2024-01-31T00:00:00+09:00,20
2024-02-01T00:00:00+09:00,20
2024-02-02T00:00:00+09:00,20
2024-02-03T00:00:00+09:00,20
2024-02-04T00:00:00+09:00,20
2024-02-05T00:00:00+09:00,20
2024-02-12T00:00:00+09:00,20
2024-02-19T00:00:00+09:00,21
2024-02-20T00:00:00+09:00,21
2024-02-27T00:00:00+09:00,21
2024-03-05T00:00:00+09:00,21
2024-03-12T00:00:00+09:00,21
2024-03-19T00:00:00+09:00,21
2024-03-26T00:00:00+09:00,21
2024-04-02T00:00:00+09:00,21
2024-04-09T00:00:00+09:00,21
2024-04-16T00:00:00+09:00,21
2024-04-23T00:00:00+09:00,21
2024-04-30T00:00:00+09:00,21
2024-05-07T00:00:00+09:00,21
2024-05-14T00:00:00+09:00,21
2024-05-21T00:00:00+09:00,21
2024-05-28T00:00:00+09:00,21
2024-06-04T00:00:00+09:00,21
2024-06-10T00:00:00+09:00,21
2024-06-17T00:00:00+09:00,21
2024-06-24T00:00:00+09:00,21
2024-07-01T00:00:00+09:00,21
