Date,FollowAction
2024-02-17T00:00:00+09:00,30
2024-02-18T00:00:00+09:00,29
2024-02-19T00:00:00+09:00,29
2024-02-20T00:00:00+09:00,29
2024-02-21T00:00:00+09:00,29
2024-02-22T00:00:00+09:00,29
2024-02-23T00:00:00+09:00,29
2024-02-24T00:00:00+09:00,29
2024-02-25T00:00:00+09:00,29
2024-03-03T00:00:00+09:00,28
2024-03-04T00:00:00+09:00,28
2024-03-11T00:00:00+09:00,28
2024-03-18T00:00:00+09:00,28
2024-03-25T00:00:00+09:00,27
2024-03-26T00:00:00+09:00,28
2024-03-27T00:00:00+09:00,28
2024-03-28T00:00:00+09:00,27
2024-03-29T00:00:00+09:00,27
2024-03-30T00:00:00+09:00,27
2024-03-31T00:00:00+09:00,27
2024-04-01T00:00:00+09:00,27
2024-04-02T00:00:00+09:00,27
2024-04-03T00:00:00+09:00,27
2024-04-04T00:00:00+09:00,27
2024-04-12T00:00:00+09:00,27
2024-04-19T00:00:00+09:00,27
2024-04-26T00:00:00+09:00,26
2024-04-27T00:00:00+09:00,26
2024-05-04T00:00:00+09:00,26
2024-05-11T00:00:00+09:00,26
2024-05-18T00:00:00+09:00,25
2024-05-19T00:00:00+09:00,25
2024-05-26T00:00:00+09:00,25
2024-06-02T00:00:00+09:00,25
2024-06-09T00:00:00+09:00,25
2024-06-16T00:00:00+09:00,25
2024-06-23T00:00:00+09:00,25
2024-06-30T00:00:00+09:00,29
2024-07-01T00:00:00+09:00,29
