Date,FollowAction
2024-03-20T00:00:00+09:00,31
2024-03-21T00:00:00+09:00,32
2024-03-22T00:00:00+09:00,32
2024-03-23T00:00:00+09:00,32
2024-03-24T00:00:00+09:00,32
2024-03-25T00:00:00+09:00,27
2024-03-26T00:00:00+09:00,27
2024-03-27T00:00:00+09:00,27
2024-03-28T00:00:00+09:00,27
2024-03-29T00:00:00+09:00,27
2024-03-30T00:00:00+09:00,27
2024-03-31T00:00:00+09:00,27
2024-04-01T00:00:00+09:00,27
2024-04-08T00:00:00+09:00,27
2024-04-15T00:00:00+09:00,27
2024-04-22T00:00:00+09:00,27
2024-04-29T00:00:00+09:00,27
2024-05-06T00:00:00+09:00,27
2024-05-13T00:00:00+09:00,27
2024-05-20T00:00:00+09:00,31
2024-05-21T00:00:00+09:00,31
2024-05-28T00:00:00+09:00,31
2024-06-04T00:00:00+09:00,27
2024-06-05T00:00:00+09:00,27
2024-06-12T00:00:00+09:00,26
2024-06-13T00:00:00+09:00,26
2024-06-20T00:00:00+09:00,26
2024-06-27T00:00:00+09:00,26
2024-07-04T00:00:00+09:00,25
2024-07-05T00:00:00+09:00,25
