Date,FollowAction
2024-06-15T00:00:00+09:00,162
2024-06-16T00:00:00+09:00,162
2024-06-17T00:00:00+09:00,162
2024-06-18T00:00:00+09:00,163
2024-06-19T00:00:00+09:00,165
2024-06-20T00:00:00+09:00,164
2024-06-21T00:00:00+09:00,164
2024-06-22T00:00:00+09:00,164
2024-06-23T00:00:00+09:00,164
2024-06-24T00:00:00+09:00,165
2024-06-25T00:00:00+09:00,165
2024-06-26T00:00:00+09:00,165
2024-06-27T00:00:00+09:00,165
2024-06-28T00:00:00+09:00,167
2024-06-29T00:00:00+09:00,168
2024-06-30T00:00:00+09:00,168
2024-07-01T00:00:00+09:00,172
2024-07-02T00:00:00+09:00,173
2024-07-03T00:00:00+09:00,173
2024-07-04T00:00:00+09:00,172
2024-07-05T00:00:00+09:00,174
2024-07-06T00:00:00+09:00,175
2024-07-07T00:00:00+09:00,175
2024-07-08T00:00:00+09:00,175
2024-07-09T00:00:00+09:00,175
2024-07-10T00:00:00+09:00,175
2024-07-11T00:00:00+09:00,175
2024-07-12T00:00:00+09:00,175
2024-07-13T00:00:00+09:00,175
2024-07-14T00:00:00+09:00,176
2024-07-15T00:00:00+09:00,176
2024-07-16T00:00:00+09:00,176
2024-07-17T00:00:00+09:00,177
2024-07-18T00:00:00+09:00,177
2024-07-19T00:00:00+09:00,177
2024-07-20T00:00:00+09:00,176
2024-07-21T00:00:00+09:00,177
2024-07-22T00:00:00+09:00,176
2024-07-23T00:00:00+09:00,176
2024-07-24T00:00:00+09:00,175
2024-07-25T00:00:00+09:00,176
2024-07-26T00:00:00+09:00,176
2024-07-27T00:00:00+09:00,176
2024-07-28T00:00:00+09:00,177
2024-07-29T00:00:00+09:00,175
2024-07-30T00:00:00+09:00,175
2024-07-31T00:00:00+09:00,175
2024-08-01T00:00:00+09:00,175
2024-08-02T00:00:00+09:00,175
2024-08-03T00:00:00+09:00,176
2024-08-04T00:00:00+09:00,177
2024-08-05T00:00:00+09:00,177
2024-08-06T00:00:00+09:00,178
2024-08-07T00:00:00+09:00,178
2024-08-08T00:00:00+09:00,177
2024-08-09T00:00:00+09:00,182
2024-08-10T00:00:00+09:00,185
2024-08-11T00:00:00+09:00,187
2024-08-12T00:00:00+09:00,187
2024-08-13T00:00:00+09:00,187
2024-08-14T00:00:00+09:00,191
2024-08-15T00:00:00+09:00,191
