Date,FollowAction
2024-07-15T00:00:00+09:00,12
2024-07-16T00:00:00+09:00,19
2024-07-17T00:00:00+09:00,21
2024-07-18T00:00:00+09:00,19
2024-07-19T00:00:00+09:00,40
2024-07-20T00:00:00+09:00,50
2024-07-21T00:00:00+09:00,43
2024-07-22T00:00:00+09:00,45
2024-07-23T00:00:00+09:00,47
2024-07-24T00:00:00+09:00,71
2024-07-25T00:00:00+09:00,59
2024-07-26T00:00:00+09:00,66
2024-07-27T00:00:00+09:00,72
2024-07-28T00:00:00+09:00,79
2024-07-29T00:00:00+09:00,93
2024-07-30T00:00:00+09:00,101
2024-07-31T00:00:00+09:00,89
2024-08-01T00:00:00+09:00,107
2024-08-02T00:00:00+09:00,119
2024-08-03T00:00:00+09:00,131
2024-08-04T00:00:00+09:00,163
2024-08-05T00:00:00+09:00,190
