Date,FollowAction
2024-04-24T00:00:00+09:00,24
2024-04-25T00:00:00+09:00,25
2024-04-26T00:00:00+09:00,25
2024-04-27T00:00:00+09:00,25
2024-04-28T00:00:00+09:00,23
2024-04-29T00:00:00+09:00,24
2024-04-30T00:00:00+09:00,24
2024-05-01T00:00:00+09:00,25
2024-05-02T00:00:00+09:00,25
2024-05-03T00:00:00+09:00,26
2024-05-04T00:00:00+09:00,26
2024-05-05T00:00:00+09:00,26
2024-05-06T00:00:00+09:00,26
2024-05-07T00:00:00+09:00,26
2024-05-08T00:00:00+09:00,26
2024-05-09T00:00:00+09:00,26
2024-05-10T00:00:00+09:00,26
2024-05-17T00:00:00+09:00,25
2024-05-18T00:00:00+09:00,25
2024-05-25T00:00:00+09:00,24
2024-05-26T00:00:00+09:00,24
2024-06-02T00:00:00+09:00,24
2024-06-09T00:00:00+09:00,24
2024-06-16T00:00:00+09:00,25
2024-06-17T00:00:00+09:00,25
2024-06-24T00:00:00+09:00,25
2024-07-01T00:00:00+09:00,25
