Date,FollowAction
2024-05-24T00:00:00+09:00,8
2024-05-25T00:00:00+09:00,16
2024-05-26T00:00:00+09:00,24
2024-05-27T00:00:00+09:00,28
2024-05-28T00:00:00+09:00,35
2024-05-29T00:00:00+09:00,34
2024-05-30T00:00:00+09:00,39
2024-05-31T00:00:00+09:00,41
2024-06-01T00:00:00+09:00,48
2024-06-02T00:00:00+09:00,55
2024-06-03T00:00:00+09:00,58
2024-06-04T00:00:00+09:00,60
2024-06-05T00:00:00+09:00,68
2024-06-06T00:00:00+09:00,77
2024-06-07T00:00:00+09:00,79
2024-06-08T00:00:00+09:00,95
2024-06-09T00:00:00+09:00,97
2024-06-10T00:00:00+09:00,88
2024-06-11T00:00:00+09:00,88
2024-06-12T00:00:00+09:00,87
2024-06-13T00:00:00+09:00,95
2024-06-14T00:00:00+09:00,93
2024-06-15T00:00:00+09:00,100
2024-06-16T00:00:00+09:00,95
2024-06-17T00:00:00+09:00,95
2024-06-18T00:00:00+09:00,99
2024-06-19T00:00:00+09:00,103
2024-06-20T00:00:00+09:00,114
2024-06-21T00:00:00+09:00,119
2024-06-22T00:00:00+09:00,122
2024-06-23T00:00:00+09:00,120
2024-06-24T00:00:00+09:00,117
2024-06-25T00:00:00+09:00,125
2024-06-26T00:00:00+09:00,117
2024-06-27T00:00:00+09:00,129
2024-06-28T00:00:00+09:00,145
2024-06-29T00:00:00+09:00,146
2024-06-30T00:00:00+09:00,146
2024-07-01T00:00:00+09:00,144
