Date,FollowAction
2024-02-08T00:00:00+09:00,30
2024-02-09T00:00:00+09:00,30
2024-02-10T00:00:00+09:00,30
2024-02-11T00:00:00+09:00,30
2024-02-12T00:00:00+09:00,30
2024-02-13T00:00:00+09:00,30
2024-02-14T00:00:00+09:00,30
2024-02-15T00:00:00+09:00,30
2024-02-22T00:00:00+09:00,29
2024-02-23T00:00:00+09:00,30
2024-02-24T00:00:00+09:00,29
2024-02-25T00:00:00+09:00,29
2024-02-26T00:00:00+09:00,28
2024-02-27T00:00:00+09:00,28
2024-02-28T00:00:00+09:00,28
2024-02-29T00:00:00+09:00,28
2024-03-01T00:00:00+09:00,28
2024-03-02T00:00:00+09:00,28
2024-03-03T00:00:00+09:00,28
2024-03-04T00:00:00+09:00,28
2024-03-11T00:00:00+09:00,29
2024-03-12T00:00:00+09:00,29
2024-03-19T00:00:00+09:00,30
2024-03-20T00:00:00+09:00,30
2024-03-27T00:00:00+09:00,30
2024-04-03T00:00:00+09:00,30
2024-04-10T00:00:00+09:00,30
2024-04-17T00:00:00+09:00,30
2024-04-24T00:00:00+09:00,28
2024-04-25T00:00:00+09:00,28
2024-05-02T00:00:00+09:00,28
2024-05-09T00:00:00+09:00,28
2024-05-16T00:00:00+09:00,28
2024-05-23T00:00:00+09:00,28
2024-05-30T00:00:00+09:00,28
2024-06-06T00:00:00+09:00,29
2024-06-07T00:00:00+09:00,29
2024-06-14T00:00:00+09:00,29
2024-06-21T00:00:00+09:00,29
2024-06-28T00:00:00+09:00,31
2024-06-29T00:00:00+09:00,31
