Date,FollowAction
2023-12-27T00:00:00+09:00,12
2023-12-28T00:00:00+09:00,12
2023-12-29T00:00:00+09:00,12
2023-12-30T00:00:00+09:00,12
2023-12-31T00:00:00+09:00,12
2024-01-01T00:00:00+09:00,12
2024-01-02T00:00:00+09:00,12
2024-01-03T00:00:00+09:00,12
2024-01-10T00:00:00+09:00,12
2024-01-16T00:00:00+09:00,12
2024-01-17T00:00:00+09:00,12
2024-01-18T00:00:00+09:00,12
2024-01-19T00:00:00+09:00,12
2024-01-20T00:00:00+09:00,12
2024-01-21T00:00:00+09:00,12
2024-01-22T00:00:00+09:00,12
2024-01-23T00:00:00+09:00,12
2024-01-30T00:00:00+09:00,12
2024-02-06T00:00:00+09:00,12
2024-02-13T00:00:00+09:00,13
2024-02-14T00:00:00+09:00,13
2024-02-21T00:00:00+09:00,14
2024-02-22T00:00:00+09:00,15
2024-02-23T00:00:00+09:00,15
2024-02-24T00:00:00+09:00,15
2024-02-25T00:00:00+09:00,15
2024-02-26T00:00:00+09:00,15
2024-02-27T00:00:00+09:00,14
2024-02-28T00:00:00+09:00,14
2024-02-29T00:00:00+09:00,14
2024-03-01T00:00:00+09:00,14
2024-03-02T00:00:00+09:00,14
2024-03-03T00:00:00+09:00,14
2024-03-04T00:00:00+09:00,14
2024-03-05T00:00:00+09:00,14
2024-03-12T00:00:00+09:00,14
2024-03-19T00:00:00+09:00,14
2024-03-26T00:00:00+09:00,14
2024-04-02T00:00:00+09:00,14
2024-04-09T00:00:00+09:00,14
2024-04-16T00:00:00+09:00,14
2024-04-23T00:00:00+09:00,14
2024-04-30T00:00:00+09:00,14
2024-05-07T00:00:00+09:00,15
2024-05-08T00:00:00+09:00,15
2024-05-15T00:00:00+09:00,16
2024-05-16T00:00:00+09:00,16
2024-05-23T00:00:00+09:00,17
2024-05-24T00:00:00+09:00,17
2024-05-31T00:00:00+09:00,18
2024-06-01T00:00:00+09:00,18
2024-06-08T00:00:00+09:00,19
2024-06-09T00:00:00+09:00,19
2024-06-16T00:00:00+09:00,19
2024-06-23T00:00:00+09:00,19
2024-06-30T00:00:00+09:00,19
