Date,FollowAction
2024-02-14T00:00:00+09:00,211
2024-02-15T00:00:00+09:00,209
2024-02-16T00:00:00+09:00,210
2024-02-17T00:00:00+09:00,206
2024-02-18T00:00:00+09:00,210
2024-02-19T00:00:00+09:00,215
2024-02-20T00:00:00+09:00,209
2024-02-21T00:00:00+09:00,217
2024-02-22T00:00:00+09:00,217
2024-02-23T00:00:00+09:00,218
2024-02-24T00:00:00+09:00,218
2024-02-25T00:00:00+09:00,221
2024-02-26T00:00:00+09:00,227
2024-02-27T00:00:00+09:00,221
2024-02-28T00:00:00+09:00,233
2024-02-29T00:00:00+09:00,231
2024-03-01T00:00:00+09:00,230
2024-03-02T00:00:00+09:00,231
2024-03-03T00:00:00+09:00,372
2024-03-04T00:00:00+09:00,429
2024-03-05T00:00:00+09:00,431
2024-03-06T00:00:00+09:00,460
2024-03-07T00:00:00+09:00,459
2024-03-08T00:00:00+09:00,470
2024-03-09T00:00:00+09:00,471
2024-03-10T00:00:00+09:00,503
2024-03-11T00:00:00+09:00,493
2024-03-12T00:00:00+09:00,492
2024-03-13T00:00:00+09:00,491
2024-03-14T00:00:00+09:00,504
2024-03-15T00:00:00+09:00,502
2024-03-16T00:00:00+09:00,501
2024-03-17T00:00:00+09:00,505
2024-03-18T00:00:00+09:00,512
2024-03-19T00:00:00+09:00,515
2024-03-20T00:00:00+09:00,502
2024-03-21T00:00:00+09:00,499
2024-03-22T00:00:00+09:00,498
2024-03-23T00:00:00+09:00,495
2024-03-24T00:00:00+09:00,520
2024-03-25T00:00:00+09:00,523
2024-03-26T00:00:00+09:00,532
2024-03-27T00:00:00+09:00,534
2024-03-28T00:00:00+09:00,529
2024-03-29T00:00:00+09:00,532
2024-03-30T00:00:00+09:00,533
2024-03-31T00:00:00+09:00,533
2024-04-01T00:00:00+09:00,528
2024-04-02T00:00:00+09:00,541
2024-04-03T00:00:00+09:00,530
2024-04-04T00:00:00+09:00,542
2024-04-05T00:00:00+09:00,545
2024-04-06T00:00:00+09:00,528
2024-04-07T00:00:00+09:00,537
2024-04-08T00:00:00+09:00,534
2024-04-09T00:00:00+09:00,527
2024-04-10T00:00:00+09:00,519
2024-04-11T00:00:00+09:00,514
2024-04-12T00:00:00+09:00,521
2024-04-13T00:00:00+09:00,518
2024-04-14T00:00:00+09:00,521
2024-04-15T00:00:00+09:00,516
2024-04-16T00:00:00+09:00,511
2024-04-17T00:00:00+09:00,524
2024-04-18T00:00:00+09:00,518
2024-04-19T00:00:00+09:00,514
2024-04-20T00:00:00+09:00,531
2024-04-21T00:00:00+09:00,559
2024-04-22T00:00:00+09:00,565
2024-04-23T00:00:00+09:00,570
2024-04-24T00:00:00+09:00,565
2024-04-25T00:00:00+09:00,562
2024-04-26T00:00:00+09:00,561
2024-04-27T00:00:00+09:00,569
2024-04-28T00:00:00+09:00,564
2024-04-29T00:00:00+09:00,576
2024-04-30T00:00:00+09:00,572
2024-05-01T00:00:00+09:00,568
2024-05-02T00:00:00+09:00,570
2024-05-03T00:00:00+09:00,556
2024-05-04T00:00:00+09:00,575
2024-05-05T00:00:00+09:00,581
2024-05-06T00:00:00+09:00,588
2024-05-07T00:00:00+09:00,582
2024-05-08T00:00:00+09:00,584
2024-05-09T00:00:00+09:00,582
2024-05-10T00:00:00+09:00,578
2024-05-11T00:00:00+09:00,579
2024-05-12T00:00:00+09:00,582
2024-05-13T00:00:00+09:00,586
2024-05-14T00:00:00+09:00,581
2024-05-15T00:00:00+09:00,581
2024-05-16T00:00:00+09:00,586
2024-05-17T00:00:00+09:00,591
2024-05-18T00:00:00+09:00,602
2024-05-19T00:00:00+09:00,611
2024-05-20T00:00:00+09:00,614
2024-05-21T00:00:00+09:00,623
2024-05-22T00:00:00+09:00,633
2024-05-23T00:00:00+09:00,627
2024-05-24T00:00:00+09:00,624
2024-05-25T00:00:00+09:00,627
2024-05-26T00:00:00+09:00,629
2024-05-27T00:00:00+09:00,631
2024-05-28T00:00:00+09:00,634
2024-05-29T00:00:00+09:00,632
2024-05-30T00:00:00+09:00,634
2024-05-31T00:00:00+09:00,626
2024-06-01T00:00:00+09:00,626
2024-06-02T00:00:00+09:00,633
2024-06-03T00:00:00+09:00,644
2024-06-04T00:00:00+09:00,643
2024-06-05T00:00:00+09:00,646
2024-06-06T00:00:00+09:00,644
2024-06-07T00:00:00+09:00,638
2024-06-08T00:00:00+09:00,647
2024-06-09T00:00:00+09:00,652
2024-06-10T00:00:00+09:00,660
2024-06-11T00:00:00+09:00,659
2024-06-12T00:00:00+09:00,661
2024-06-13T00:00:00+09:00,665
2024-06-14T00:00:00+09:00,664
2024-06-15T00:00:00+09:00,677
2024-06-16T00:00:00+09:00,682
2024-06-17T00:00:00+09:00,674
2024-06-18T00:00:00+09:00,673
2024-06-19T00:00:00+09:00,676
2024-06-20T00:00:00+09:00,674
2024-06-21T00:00:00+09:00,685
2024-06-22T00:00:00+09:00,684
2024-06-23T00:00:00+09:00,684
2024-06-24T00:00:00+09:00,682
2024-06-25T00:00:00+09:00,679
2024-06-26T00:00:00+09:00,685
2024-06-27T00:00:00+09:00,682
2024-06-28T00:00:00+09:00,671
2024-06-29T00:00:00+09:00,666
2024-06-30T00:00:00+09:00,677
2024-07-01T00:00:00+09:00,677
2024-07-02T00:00:00+09:00,675
