Date,FollowAction
2024-04-26T00:00:00+09:00,2
2024-04-27T00:00:00+09:00,10
2024-04-28T00:00:00+09:00,11
2024-04-29T00:00:00+09:00,18
2024-04-30T00:00:00+09:00,25
2024-05-01T00:00:00+09:00,27
2024-05-02T00:00:00+09:00,30
2024-05-03T00:00:00+09:00,29
2024-05-04T00:00:00+09:00,32
2024-05-05T00:00:00+09:00,34
2024-05-06T00:00:00+09:00,34
2024-05-07T00:00:00+09:00,34
2024-05-08T00:00:00+09:00,34
2024-05-09T00:00:00+09:00,33
2024-05-10T00:00:00+09:00,34
2024-05-11T00:00:00+09:00,36
2024-05-12T00:00:00+09:00,36
2024-05-13T00:00:00+09:00,34
2024-05-14T00:00:00+09:00,39
2024-05-15T00:00:00+09:00,42
2024-05-16T00:00:00+09:00,41
2024-05-17T00:00:00+09:00,46
2024-05-18T00:00:00+09:00,46
2024-05-19T00:00:00+09:00,45
2024-05-20T00:00:00+09:00,45
2024-05-21T00:00:00+09:00,44
2024-05-22T00:00:00+09:00,43
2024-05-23T00:00:00+09:00,43
2024-05-24T00:00:00+09:00,40
2024-05-25T00:00:00+09:00,46
2024-05-26T00:00:00+09:00,42
2024-05-27T00:00:00+09:00,39
2024-05-28T00:00:00+09:00,44
2024-05-29T00:00:00+09:00,45
2024-05-30T00:00:00+09:00,47
2024-05-31T00:00:00+09:00,50
2024-06-01T00:00:00+09:00,77
2024-06-02T00:00:00+09:00,75
2024-06-03T00:00:00+09:00,75
2024-06-04T00:00:00+09:00,89
2024-06-05T00:00:00+09:00,96
2024-06-06T00:00:00+09:00,105
2024-06-07T00:00:00+09:00,108
2024-06-08T00:00:00+09:00,121
2024-06-09T00:00:00+09:00,127
2024-06-10T00:00:00+09:00,135
2024-06-11T00:00:00+09:00,141
2024-06-12T00:00:00+09:00,152
2024-06-13T00:00:00+09:00,156
2024-06-14T00:00:00+09:00,151
2024-06-15T00:00:00+09:00,152
2024-06-16T00:00:00+09:00,172
2024-06-17T00:00:00+09:00,189
2024-06-18T00:00:00+09:00,210
2024-06-19T00:00:00+09:00,220
2024-06-20T00:00:00+09:00,231
2024-06-21T00:00:00+09:00,237
2024-06-22T00:00:00+09:00,254
2024-06-23T00:00:00+09:00,262
2024-06-24T00:00:00+09:00,268
2024-06-25T00:00:00+09:00,279
2024-06-26T00:00:00+09:00,293
2024-06-27T00:00:00+09:00,290
2024-06-28T00:00:00+09:00,290
2024-06-29T00:00:00+09:00,304
2024-06-30T00:00:00+09:00,310
2024-07-01T00:00:00+09:00,314
2024-07-02T00:00:00+09:00,322
2024-07-03T00:00:00+09:00,325
2024-07-04T00:00:00+09:00,319
