Date,FollowAction
2024-05-16T00:00:00+09:00,15
2024-05-17T00:00:00+09:00,22
2024-05-18T00:00:00+09:00,31
2024-05-19T00:00:00+09:00,48
2024-05-20T00:00:00+09:00,49
2024-05-21T00:00:00+09:00,57
2024-05-22T00:00:00+09:00,74
2024-05-23T00:00:00+09:00,77
2024-05-24T00:00:00+09:00,91
2024-05-25T00:00:00+09:00,114
2024-05-26T00:00:00+09:00,112
2024-05-27T00:00:00+09:00,126
2024-05-28T00:00:00+09:00,140
2024-05-29T00:00:00+09:00,145
2024-05-30T00:00:00+09:00,149
2024-05-31T00:00:00+09:00,152
2024-06-01T00:00:00+09:00,145
2024-06-02T00:00:00+09:00,154
2024-06-03T00:00:00+09:00,161
2024-06-04T00:00:00+09:00,157
2024-06-05T00:00:00+09:00,160
2024-06-06T00:00:00+09:00,166
2024-06-07T00:00:00+09:00,154
2024-06-08T00:00:00+09:00,161
2024-06-09T00:00:00+09:00,172
2024-06-10T00:00:00+09:00,185
2024-06-11T00:00:00+09:00,193
2024-06-12T00:00:00+09:00,189
2024-06-13T00:00:00+09:00,191
2024-06-14T00:00:00+09:00,184
2024-06-15T00:00:00+09:00,186
2024-06-16T00:00:00+09:00,169
2024-06-17T00:00:00+09:00,178
2024-06-18T00:00:00+09:00,176
2024-06-19T00:00:00+09:00,177
2024-06-20T00:00:00+09:00,173
2024-06-21T00:00:00+09:00,166
2024-06-22T00:00:00+09:00,159
2024-06-23T00:00:00+09:00,171
2024-06-24T00:00:00+09:00,175
2024-06-25T00:00:00+09:00,179
2024-06-26T00:00:00+09:00,189
2024-06-27T00:00:00+09:00,182
2024-06-28T00:00:00+09:00,183
2024-06-29T00:00:00+09:00,198
2024-06-30T00:00:00+09:00,195
2024-07-01T00:00:00+09:00,188
2024-07-02T00:00:00+09:00,185
2024-07-03T00:00:00+09:00,189
