Date,FollowAction
2024-02-13T00:00:00+09:00,701
2024-02-14T00:00:00+09:00,701
2024-02-15T00:00:00+09:00,696
2024-02-16T00:00:00+09:00,694
2024-02-17T00:00:00+09:00,694
2024-02-18T00:00:00+09:00,694
2024-02-19T00:00:00+09:00,694
2024-02-20T00:00:00+09:00,694
2024-02-21T00:00:00+09:00,694
2024-02-22T00:00:00+09:00,691
2024-02-23T00:00:00+09:00,691
2024-02-24T00:00:00+09:00,691
2024-02-25T00:00:00+09:00,691
2024-02-26T00:00:00+09:00,691
2024-02-27T00:00:00+09:00,691
2024-02-28T00:00:00+09:00,691
2024-02-29T00:00:00+09:00,691
2024-03-07T00:00:00+09:00,688
2024-03-08T00:00:00+09:00,688
2024-03-15T00:00:00+09:00,688
2024-03-22T00:00:00+09:00,688
2024-03-29T00:00:00+09:00,689
2024-03-30T00:00:00+09:00,689
2024-04-06T00:00:00+09:00,689
2024-04-13T00:00:00+09:00,688
2024-04-14T00:00:00+09:00,689
2024-04-15T00:00:00+09:00,689
2024-04-16T00:00:00+09:00,689
2024-04-17T00:00:00+09:00,689
2024-04-18T00:00:00+09:00,689
2024-04-19T00:00:00+09:00,689
2024-04-20T00:00:00+09:00,689
2024-04-21T00:00:00+09:00,689
2024-04-28T00:00:00+09:00,689
2024-05-05T00:00:00+09:00,689
2024-05-12T00:00:00+09:00,688
2024-05-13T00:00:00+09:00,688
2024-05-20T00:00:00+09:00,688
2024-05-27T00:00:00+09:00,688
2024-06-03T00:00:00+09:00,686
2024-06-04T00:00:00+09:00,686
2024-06-11T00:00:00+09:00,685
2024-06-12T00:00:00+09:00,685
2024-06-19T00:00:00+09:00,685
2024-06-26T00:00:00+09:00,685
2024-07-03T00:00:00+09:00,685
