Date,FollowAction
2024-07-12T00:00:00+09:00,26
2024-07-13T00:00:00+09:00,30
2024-07-14T00:00:00+09:00,32
2024-07-15T00:00:00+09:00,36
2024-07-16T00:00:00+09:00,41
2024-07-17T00:00:00+09:00,42
2024-07-18T00:00:00+09:00,45
2024-07-19T00:00:00+09:00,49
2024-07-20T00:00:00+09:00,50
2024-07-21T00:00:00+09:00,54
2024-07-22T00:00:00+09:00,55
2024-07-23T00:00:00+09:00,59
2024-07-24T00:00:00+09:00,59
2024-07-25T00:00:00+09:00,62
2024-07-26T00:00:00+09:00,62
2024-07-27T00:00:00+09:00,63
2024-07-28T00:00:00+09:00,64
2024-07-29T00:00:00+09:00,67
