Date,FollowAction
2024-06-05T00:00:00+09:00,261
2024-06-06T00:00:00+09:00,295
2024-06-07T00:00:00+09:00,298
2024-06-08T00:00:00+09:00,300
2024-06-09T00:00:00+09:00,305
2024-06-10T00:00:00+09:00,309
2024-06-11T00:00:00+09:00,312
2024-06-12T00:00:00+09:00,318
2024-06-13T00:00:00+09:00,321
2024-06-14T00:00:00+09:00,327
2024-06-15T00:00:00+09:00,334
2024-06-16T00:00:00+09:00,342
2024-06-17T00:00:00+09:00,348
2024-06-18T00:00:00+09:00,354
2024-06-19T00:00:00+09:00,410
2024-06-20T00:00:00+09:00,415
2024-06-21T00:00:00+09:00,415
2024-06-22T00:00:00+09:00,415
2024-06-23T00:00:00+09:00,421
2024-06-24T00:00:00+09:00,423
2024-06-25T00:00:00+09:00,425
2024-06-26T00:00:00+09:00,440
2024-06-27T00:00:00+09:00,444
2024-06-28T00:00:00+09:00,670
2024-06-29T00:00:00+09:00,741
2024-06-30T00:00:00+09:00,751
2024-07-01T00:00:00+09:00,758
2024-07-02T00:00:00+09:00,766
