Date,FollowAction
2023-10-29T00:00:00+09:00,170
2023-10-30T00:00:00+09:00,170
2023-10-31T00:00:00+09:00,172
2023-11-01T00:00:00+09:00,172
2023-11-02T00:00:00+09:00,177
2023-11-03T00:00:00+09:00,188
2023-11-04T00:00:00+09:00,188
2023-11-05T00:00:00+09:00,186
2023-11-06T00:00:00+09:00,187
2023-11-07T00:00:00+09:00,188
2023-11-08T00:00:00+09:00,187
2023-11-09T00:00:00+09:00,186
2023-11-10T00:00:00+09:00,188
2023-11-11T00:00:00+09:00,191
2023-11-12T00:00:00+09:00,189
2023-11-13T00:00:00+09:00,188
2023-11-14T00:00:00+09:00,188
2023-11-15T00:00:00+09:00,191
2023-11-16T00:00:00+09:00,192
2023-11-17T00:00:00+09:00,193
2023-11-18T00:00:00+09:00,193
2023-11-19T00:00:00+09:00,193
2023-11-20T00:00:00+09:00,194
2023-11-21T00:00:00+09:00,200
2023-11-22T00:00:00+09:00,199
2023-11-23T00:00:00+09:00,197
2023-11-24T00:00:00+09:00,197
2023-11-25T00:00:00+09:00,200
2023-11-26T00:00:00+09:00,206
2023-11-27T00:00:00+09:00,206
2023-11-28T00:00:00+09:00,205
2023-11-29T00:00:00+09:00,202
2023-11-30T00:00:00+09:00,203
2023-12-01T00:00:00+09:00,205
2023-12-02T00:00:00+09:00,208
2023-12-03T00:00:00+09:00,208
2023-12-04T00:00:00+09:00,205
2023-12-05T00:00:00+09:00,203
2023-12-06T00:00:00+09:00,202
2023-12-07T00:00:00+09:00,205
2023-12-08T00:00:00+09:00,205
2023-12-09T00:00:00+09:00,207
2023-12-10T00:00:00+09:00,206
2023-12-11T00:00:00+09:00,202
2023-12-12T00:00:00+09:00,203
2023-12-13T00:00:00+09:00,206
2023-12-14T00:00:00+09:00,206
2023-12-15T00:00:00+09:00,207
2023-12-16T00:00:00+09:00,207
2023-12-17T00:00:00+09:00,209
2023-12-18T00:00:00+09:00,209
2023-12-19T00:00:00+09:00,209
2023-12-20T00:00:00+09:00,208
2023-12-21T00:00:00+09:00,207
2023-12-22T00:00:00+09:00,206
2023-12-23T00:00:00+09:00,206
2023-12-24T00:00:00+09:00,206
2023-12-25T00:00:00+09:00,207
2023-12-26T00:00:00+09:00,207
2023-12-27T00:00:00+09:00,209
2023-12-28T00:00:00+09:00,209
2023-12-29T00:00:00+09:00,219
2023-12-30T00:00:00+09:00,215
2023-12-31T00:00:00+09:00,215
2024-01-01T00:00:00+09:00,216
2024-01-02T00:00:00+09:00,218
2024-01-03T00:00:00+09:00,219
2024-01-04T00:00:00+09:00,220
2024-01-05T00:00:00+09:00,216
2024-01-06T00:00:00+09:00,221
2024-01-07T00:00:00+09:00,223
2024-01-08T00:00:00+09:00,225
2024-01-09T00:00:00+09:00,227
2024-01-10T00:00:00+09:00,227
2024-01-11T00:00:00+09:00,229
2024-01-12T00:00:00+09:00,229
2024-01-13T00:00:00+09:00,231
2024-01-14T00:00:00+09:00,232
2024-01-15T00:00:00+09:00,233
2024-01-16T00:00:00+09:00,232
2024-01-17T00:00:00+09:00,236
2024-01-18T00:00:00+09:00,233
2024-01-19T00:00:00+09:00,237
2024-01-20T00:00:00+09:00,239
2024-01-21T00:00:00+09:00,245
2024-01-22T00:00:00+09:00,248
2024-01-23T00:00:00+09:00,249
2024-01-24T00:00:00+09:00,248
2024-01-25T00:00:00+09:00,252
2024-01-26T00:00:00+09:00,257
2024-01-27T00:00:00+09:00,261
2024-01-28T00:00:00+09:00,258
2024-01-29T00:00:00+09:00,257
2024-01-30T00:00:00+09:00,258
2024-01-31T00:00:00+09:00,259
2024-02-01T00:00:00+09:00,260
2024-02-02T00:00:00+09:00,261
2024-02-03T00:00:00+09:00,263
2024-02-04T00:00:00+09:00,265
2024-02-05T00:00:00+09:00,264
2024-02-06T00:00:00+09:00,268
2024-02-07T00:00:00+09:00,271
2024-02-08T00:00:00+09:00,271
2024-02-09T00:00:00+09:00,278
2024-02-10T00:00:00+09:00,286
2024-02-11T00:00:00+09:00,291
2024-02-12T00:00:00+09:00,290
2024-02-13T00:00:00+09:00,294
2024-02-14T00:00:00+09:00,306
2024-02-15T00:00:00+09:00,311
2024-02-16T00:00:00+09:00,314
2024-02-17T00:00:00+09:00,321
2024-02-18T00:00:00+09:00,322
2024-02-19T00:00:00+09:00,321
2024-02-20T00:00:00+09:00,321
2024-02-21T00:00:00+09:00,322
2024-02-22T00:00:00+09:00,329
2024-02-23T00:00:00+09:00,332
2024-02-24T00:00:00+09:00,338
2024-02-25T00:00:00+09:00,341
2024-02-26T00:00:00+09:00,343
2024-02-27T00:00:00+09:00,353
2024-02-28T00:00:00+09:00,355
2024-02-29T00:00:00+09:00,357
2024-03-01T00:00:00+09:00,355
2024-03-02T00:00:00+09:00,354
2024-03-03T00:00:00+09:00,358
2024-03-04T00:00:00+09:00,359
2024-03-05T00:00:00+09:00,355
2024-03-06T00:00:00+09:00,354
2024-03-07T00:00:00+09:00,355
2024-03-08T00:00:00+09:00,358
2024-03-09T00:00:00+09:00,356
2024-03-10T00:00:00+09:00,355
2024-03-11T00:00:00+09:00,359
2024-03-12T00:00:00+09:00,361
2024-03-13T00:00:00+09:00,369
2024-03-14T00:00:00+09:00,371
2024-03-15T00:00:00+09:00,373
2024-03-16T00:00:00+09:00,375
2024-03-17T00:00:00+09:00,377
2024-03-18T00:00:00+09:00,376
2024-03-19T00:00:00+09:00,372
2024-03-20T00:00:00+09:00,373
2024-03-21T00:00:00+09:00,372
2024-03-22T00:00:00+09:00,374
2024-03-23T00:00:00+09:00,374
2024-03-24T00:00:00+09:00,375
2024-03-25T00:00:00+09:00,381
2024-03-26T00:00:00+09:00,385
2024-03-27T00:00:00+09:00,387
2024-03-28T00:00:00+09:00,389
2024-03-29T00:00:00+09:00,392
2024-03-30T00:00:00+09:00,391
2024-03-31T00:00:00+09:00,392
2024-04-01T00:00:00+09:00,392
2024-04-02T00:00:00+09:00,391
2024-04-03T00:00:00+09:00,389
2024-04-04T00:00:00+09:00,391
2024-04-05T00:00:00+09:00,391
2024-04-06T00:00:00+09:00,394
2024-04-07T00:00:00+09:00,395
2024-04-08T00:00:00+09:00,396
2024-04-09T00:00:00+09:00,397
2024-04-10T00:00:00+09:00,400
2024-04-11T00:00:00+09:00,400
2024-04-12T00:00:00+09:00,402
2024-04-13T00:00:00+09:00,405
2024-04-14T00:00:00+09:00,405
2024-04-15T00:00:00+09:00,405
2024-04-16T00:00:00+09:00,407
2024-04-17T00:00:00+09:00,405
2024-04-18T00:00:00+09:00,406
2024-04-19T00:00:00+09:00,408
2024-04-20T00:00:00+09:00,410
2024-04-21T00:00:00+09:00,417
2024-04-22T00:00:00+09:00,420
2024-04-23T00:00:00+09:00,421
2024-04-24T00:00:00+09:00,422
2024-04-25T00:00:00+09:00,431
2024-04-26T00:00:00+09:00,440
2024-04-27T00:00:00+09:00,456
2024-04-28T00:00:00+09:00,460
2024-04-29T00:00:00+09:00,464
2024-04-30T00:00:00+09:00,467
2024-05-01T00:00:00+09:00,474
2024-05-02T00:00:00+09:00,471
2024-05-03T00:00:00+09:00,477
2024-05-04T00:00:00+09:00,482
2024-05-05T00:00:00+09:00,504
2024-05-06T00:00:00+09:00,501
2024-05-07T00:00:00+09:00,505
2024-05-08T00:00:00+09:00,506
2024-05-09T00:00:00+09:00,509
2024-05-10T00:00:00+09:00,513
2024-05-11T00:00:00+09:00,519
2024-05-12T00:00:00+09:00,517
2024-05-13T00:00:00+09:00,518
2024-05-14T00:00:00+09:00,520
2024-05-15T00:00:00+09:00,522
2024-05-16T00:00:00+09:00,521
2024-05-17T00:00:00+09:00,520
2024-05-18T00:00:00+09:00,522
2024-05-19T00:00:00+09:00,519
2024-05-20T00:00:00+09:00,525
2024-05-21T00:00:00+09:00,533
2024-05-22T00:00:00+09:00,541
2024-05-23T00:00:00+09:00,540
2024-05-24T00:00:00+09:00,542
2024-05-25T00:00:00+09:00,546
2024-05-26T00:00:00+09:00,554
2024-05-27T00:00:00+09:00,554
2024-05-28T00:00:00+09:00,556
2024-05-29T00:00:00+09:00,554
2024-05-30T00:00:00+09:00,554
2024-05-31T00:00:00+09:00,557
2024-06-01T00:00:00+09:00,563
2024-06-02T00:00:00+09:00,563
2024-06-03T00:00:00+09:00,563
2024-06-04T00:00:00+09:00,561
2024-06-05T00:00:00+09:00,565
2024-06-06T00:00:00+09:00,567
2024-06-07T00:00:00+09:00,562
2024-06-08T00:00:00+09:00,559
2024-06-09T00:00:00+09:00,566
2024-06-10T00:00:00+09:00,567
2024-06-11T00:00:00+09:00,573
2024-06-12T00:00:00+09:00,573
2024-06-13T00:00:00+09:00,575
2024-06-14T00:00:00+09:00,578
2024-06-15T00:00:00+09:00,588
2024-06-16T00:00:00+09:00,589
2024-06-17T00:00:00+09:00,583
2024-06-18T00:00:00+09:00,585
2024-06-19T00:00:00+09:00,586
2024-06-20T00:00:00+09:00,587
2024-06-21T00:00:00+09:00,595
2024-06-22T00:00:00+09:00,599
2024-06-23T00:00:00+09:00,598
2024-06-24T00:00:00+09:00,597
2024-06-25T00:00:00+09:00,600
2024-06-26T00:00:00+09:00,606
2024-06-27T00:00:00+09:00,608
2024-06-28T00:00:00+09:00,611
2024-06-29T00:00:00+09:00,613
2024-06-30T00:00:00+09:00,618
