Date,FollowAction
2024-04-13T00:00:00+09:00,157
2024-04-14T00:00:00+09:00,196
2024-04-15T00:00:00+09:00,223
2024-04-16T00:00:00+09:00,227
2024-04-17T00:00:00+09:00,234
2024-04-18T00:00:00+09:00,237
2024-04-19T00:00:00+09:00,236
2024-04-20T00:00:00+09:00,244
2024-04-21T00:00:00+09:00,258
2024-04-22T00:00:00+09:00,257
2024-04-23T00:00:00+09:00,257
2024-04-24T00:00:00+09:00,266
2024-04-25T00:00:00+09:00,266
2024-04-26T00:00:00+09:00,265
2024-04-27T00:00:00+09:00,265
2024-04-28T00:00:00+09:00,271
2024-04-29T00:00:00+09:00,276
2024-04-30T00:00:00+09:00,280
2024-05-01T00:00:00+09:00,283
2024-05-02T00:00:00+09:00,283
2024-05-03T00:00:00+09:00,302
2024-05-04T00:00:00+09:00,302
2024-05-05T00:00:00+09:00,306
2024-05-06T00:00:00+09:00,306
2024-05-07T00:00:00+09:00,306
2024-05-08T00:00:00+09:00,306
2024-05-09T00:00:00+09:00,306
2024-05-10T00:00:00+09:00,306
2024-05-11T00:00:00+09:00,306
2024-05-12T00:00:00+09:00,306
2024-05-19T00:00:00+09:00,306
2024-05-26T00:00:00+09:00,299
2024-05-27T00:00:00+09:00,299
2024-06-03T00:00:00+09:00,299
2024-06-10T00:00:00+09:00,296
2024-06-11T00:00:00+09:00,296
2024-06-18T00:00:00+09:00,295
2024-06-19T00:00:00+09:00,294
2024-06-20T00:00:00+09:00,294
2024-06-21T00:00:00+09:00,294
2024-06-22T00:00:00+09:00,294
2024-06-23T00:00:00+09:00,292
2024-06-24T00:00:00+09:00,291
2024-06-25T00:00:00+09:00,291
2024-06-26T00:00:00+09:00,290
2024-06-27T00:00:00+09:00,290
2024-06-28T00:00:00+09:00,289
2024-06-29T00:00:00+09:00,289
2024-06-30T00:00:00+09:00,289
2024-07-01T00:00:00+09:00,289
2024-07-02T00:00:00+09:00,289
2024-07-03T00:00:00+09:00,288
2024-07-04T00:00:00+09:00,288
2024-07-05T00:00:00+09:00,288
