Date,FollowAction
2023-10-29T00:00:00+09:00,66
2023-10-30T00:00:00+09:00,66
2023-10-31T00:00:00+09:00,66
2023-11-01T00:00:00+09:00,64
2023-11-02T00:00:00+09:00,64
2023-11-03T00:00:00+09:00,63
2023-11-04T00:00:00+09:00,63
2023-11-05T00:00:00+09:00,63
2023-11-06T00:00:00+09:00,60
2023-11-07T00:00:00+09:00,61
2023-11-08T00:00:00+09:00,61
2023-11-09T00:00:00+09:00,61
2023-11-10T00:00:00+09:00,61
2023-11-11T00:00:00+09:00,61
2023-11-12T00:00:00+09:00,61
2023-11-13T00:00:00+09:00,62
2023-11-14T00:00:00+09:00,62
2023-11-15T00:00:00+09:00,62
2023-11-16T00:00:00+09:00,63
2023-11-17T00:00:00+09:00,63
2023-11-18T00:00:00+09:00,63
2023-11-19T00:00:00+09:00,63
2023-11-20T00:00:00+09:00,63
2023-11-21T00:00:00+09:00,63
2023-11-22T00:00:00+09:00,62
2023-11-23T00:00:00+09:00,61
2023-11-24T00:00:00+09:00,61
2023-11-25T00:00:00+09:00,61
2023-11-26T00:00:00+09:00,61
2023-11-27T00:00:00+09:00,61
2023-11-28T00:00:00+09:00,61
2023-11-29T00:00:00+09:00,61
2023-11-30T00:00:00+09:00,61
2023-12-07T00:00:00+09:00,60
2023-12-08T00:00:00+09:00,60
2023-12-09T00:00:00+09:00,60
2023-12-10T00:00:00+09:00,59
2023-12-11T00:00:00+09:00,59
2023-12-12T00:00:00+09:00,59
2023-12-13T00:00:00+09:00,59
2023-12-14T00:00:00+09:00,59
2023-12-15T00:00:00+09:00,58
2023-12-16T00:00:00+09:00,58
2023-12-17T00:00:00+09:00,58
2023-12-18T00:00:00+09:00,60
2023-12-19T00:00:00+09:00,60
2023-12-20T00:00:00+09:00,60
2023-12-21T00:00:00+09:00,60
2023-12-22T00:00:00+09:00,59
2023-12-23T00:00:00+09:00,59
2023-12-24T00:00:00+09:00,58
2023-12-25T00:00:00+09:00,58
2023-12-26T00:00:00+09:00,58
2023-12-27T00:00:00+09:00,58
2023-12-28T00:00:00+09:00,58
2023-12-29T00:00:00+09:00,58
2023-12-30T00:00:00+09:00,58
2023-12-31T00:00:00+09:00,58
2024-01-07T00:00:00+09:00,58
2024-01-14T00:00:00+09:00,58
2024-01-21T00:00:00+09:00,58
2024-01-28T00:00:00+09:00,59
2024-01-29T00:00:00+09:00,59
2024-01-30T00:00:00+09:00,59
2024-01-31T00:00:00+09:00,60
2024-02-01T00:00:00+09:00,60
2024-02-02T00:00:00+09:00,60
2024-02-03T00:00:00+09:00,59
2024-02-04T00:00:00+09:00,59
2024-02-05T00:00:00+09:00,59
2024-02-06T00:00:00+09:00,59
2024-02-07T00:00:00+09:00,59
2024-02-08T00:00:00+09:00,59
2024-02-09T00:00:00+09:00,58
2024-02-10T00:00:00+09:00,58
2024-02-11T00:00:00+09:00,58
2024-02-12T00:00:00+09:00,58
2024-02-13T00:00:00+09:00,58
2024-02-14T00:00:00+09:00,58
2024-02-15T00:00:00+09:00,58
2024-02-16T00:00:00+09:00,58
2024-02-23T00:00:00+09:00,59
2024-02-24T00:00:00+09:00,59
2024-03-02T00:00:00+09:00,59
2024-03-09T00:00:00+09:00,58
2024-03-10T00:00:00+09:00,58
2024-03-17T00:00:00+09:00,57
2024-03-18T00:00:00+09:00,57
2024-03-25T00:00:00+09:00,56
2024-03-26T00:00:00+09:00,56
2024-04-02T00:00:00+09:00,56
2024-04-09T00:00:00+09:00,56
2024-04-16T00:00:00+09:00,53
2024-04-17T00:00:00+09:00,53
2024-04-24T00:00:00+09:00,52
2024-04-25T00:00:00+09:00,52
2024-05-02T00:00:00+09:00,52
2024-05-09T00:00:00+09:00,53
2024-05-10T00:00:00+09:00,53
2024-05-17T00:00:00+09:00,55
2024-05-18T00:00:00+09:00,55
2024-05-25T00:00:00+09:00,51
2024-05-26T00:00:00+09:00,52
2024-05-27T00:00:00+09:00,52
2024-05-28T00:00:00+09:00,52
2024-05-29T00:00:00+09:00,53
2024-05-30T00:00:00+09:00,53
2024-05-31T00:00:00+09:00,51
2024-06-01T00:00:00+09:00,51
2024-06-02T00:00:00+09:00,51
2024-06-03T00:00:00+09:00,51
2024-06-04T00:00:00+09:00,51
2024-06-05T00:00:00+09:00,51
2024-06-06T00:00:00+09:00,51
2024-06-07T00:00:00+09:00,51
2024-06-14T00:00:00+09:00,51
2024-06-21T00:00:00+09:00,52
2024-06-22T00:00:00+09:00,52
2024-06-29T00:00:00+09:00,50
2024-06-30T00:00:00+09:00,50
2024-07-07T00:00:00+09:00,52
2024-07-08T00:00:00+09:00,52
2024-07-15T00:00:00+09:00,57
2024-07-16T00:00:00+09:00,60
2024-07-17T00:00:00+09:00,62
