Date,FollowAction
2024-04-13T00:00:00+09:00,18
2024-04-14T00:00:00+09:00,18
2024-04-15T00:00:00+09:00,18
2024-04-16T00:00:00+09:00,18
2024-04-17T00:00:00+09:00,18
2024-04-18T00:00:00+09:00,18
2024-04-19T00:00:00+09:00,19
2024-04-20T00:00:00+09:00,19
2024-04-21T00:00:00+09:00,19
2024-04-22T00:00:00+09:00,19
2024-04-23T00:00:00+09:00,19
2024-04-24T00:00:00+09:00,19
2024-04-25T00:00:00+09:00,19
2024-04-26T00:00:00+09:00,19
2024-05-03T00:00:00+09:00,18
2024-05-04T00:00:00+09:00,18
2024-05-11T00:00:00+09:00,17
2024-05-12T00:00:00+09:00,17
2024-05-19T00:00:00+09:00,17
2024-05-26T00:00:00+09:00,19
2024-05-27T00:00:00+09:00,19
2024-06-03T00:00:00+09:00,19
2024-06-10T00:00:00+09:00,19
2024-06-17T00:00:00+09:00,19
2024-06-24T00:00:00+09:00,22
2024-06-25T00:00:00+09:00,22
2024-07-02T00:00:00+09:00,21
