Date,FollowAction
2024-06-13T00:00:00+09:00,44
2024-06-14T00:00:00+09:00,42
2024-06-15T00:00:00+09:00,51
2024-06-16T00:00:00+09:00,50
2024-06-17T00:00:00+09:00,44
2024-06-18T00:00:00+09:00,48
2024-06-19T00:00:00+09:00,49
2024-06-20T00:00:00+09:00,62
2024-06-21T00:00:00+09:00,57
2024-06-22T00:00:00+09:00,74
2024-06-23T00:00:00+09:00,92
2024-06-24T00:00:00+09:00,87
2024-06-25T00:00:00+09:00,90
2024-06-26T00:00:00+09:00,94
2024-06-27T00:00:00+09:00,96
2024-06-28T00:00:00+09:00,101
2024-06-29T00:00:00+09:00,96
2024-06-30T00:00:00+09:00,97
