Date,FollowAction
2024-06-30T00:00:00+09:00,197
2024-07-01T00:00:00+09:00,198
2024-07-02T00:00:00+09:00,203
2024-07-03T00:00:00+09:00,207
2024-07-04T00:00:00+09:00,210
2024-07-05T00:00:00+09:00,212
2024-07-06T00:00:00+09:00,210
2024-07-07T00:00:00+09:00,207
2024-07-08T00:00:00+09:00,211
2024-07-09T00:00:00+09:00,211
2024-07-10T00:00:00+09:00,213
2024-07-11T00:00:00+09:00,213
2024-07-12T00:00:00+09:00,215
2024-07-13T00:00:00+09:00,217
2024-07-14T00:00:00+09:00,222
2024-07-15T00:00:00+09:00,222
2024-07-16T00:00:00+09:00,225
