Date,FollowAction
2024-02-07T00:00:00+09:00,10
2024-02-08T00:00:00+09:00,9
2024-02-09T00:00:00+09:00,9
2024-02-10T00:00:00+09:00,9
2024-02-11T00:00:00+09:00,9
2024-02-12T00:00:00+09:00,9
2024-02-13T00:00:00+09:00,9
2024-02-14T00:00:00+09:00,9
2024-02-15T00:00:00+09:00,9
2024-02-22T00:00:00+09:00,9
2024-02-29T00:00:00+09:00,7
2024-03-01T00:00:00+09:00,7
2024-03-08T00:00:00+09:00,8
2024-03-09T00:00:00+09:00,8
2024-03-16T00:00:00+09:00,8
2024-03-23T00:00:00+09:00,8
2024-03-30T00:00:00+09:00,8
2024-04-06T00:00:00+09:00,8
2024-04-13T00:00:00+09:00,8
2024-04-20T00:00:00+09:00,8
2024-04-27T00:00:00+09:00,8
2024-05-04T00:00:00+09:00,8
2024-05-11T00:00:00+09:00,8
2024-05-18T00:00:00+09:00,8
2024-05-25T00:00:00+09:00,8
2024-06-01T00:00:00+09:00,8
2024-06-08T00:00:00+09:00,8
2024-06-15T00:00:00+09:00,9
2024-06-16T00:00:00+09:00,9
2024-06-17T00:00:00+09:00,10
2024-06-18T00:00:00+09:00,11
2024-06-19T00:00:00+09:00,13
2024-06-20T00:00:00+09:00,13
2024-06-21T00:00:00+09:00,13
2024-06-22T00:00:00+09:00,13
2024-06-23T00:00:00+09:00,14
2024-06-24T00:00:00+09:00,14
2024-06-25T00:00:00+09:00,14
2024-06-26T00:00:00+09:00,14
2024-06-27T00:00:00+09:00,13
2024-06-28T00:00:00+09:00,15
2024-06-29T00:00:00+09:00,15
2024-06-30T00:00:00+09:00,15
