Date,FollowAction
2024-06-14T00:00:00+09:00,14
2024-06-15T00:00:00+09:00,18
2024-06-16T00:00:00+09:00,17
2024-06-17T00:00:00+09:00,22
2024-06-18T00:00:00+09:00,25
2024-06-19T00:00:00+09:00,25
2024-06-20T00:00:00+09:00,30
2024-06-21T00:00:00+09:00,33
2024-06-22T00:00:00+09:00,35
2024-06-23T00:00:00+09:00,35
2024-06-24T00:00:00+09:00,35
2024-06-25T00:00:00+09:00,36
2024-06-26T00:00:00+09:00,38
2024-06-27T00:00:00+09:00,42
2024-06-28T00:00:00+09:00,42
2024-06-29T00:00:00+09:00,42
2024-06-30T00:00:00+09:00,46
2024-07-01T00:00:00+09:00,47
2024-07-02T00:00:00+09:00,49
2024-07-03T00:00:00+09:00,46
2024-07-04T00:00:00+09:00,50
