Date,FollowAction
2024-05-20T00:00:00+09:00,14
2024-05-21T00:00:00+09:00,25
2024-05-22T00:00:00+09:00,46
2024-05-23T00:00:00+09:00,59
2024-05-24T00:00:00+09:00,69
2024-05-25T00:00:00+09:00,85
2024-05-26T00:00:00+09:00,90
2024-05-27T00:00:00+09:00,115
2024-05-28T00:00:00+09:00,143
2024-05-29T00:00:00+09:00,161
2024-05-30T00:00:00+09:00,182
2024-05-31T00:00:00+09:00,192
2024-06-01T00:00:00+09:00,203
2024-06-02T00:00:00+09:00,212
2024-06-03T00:00:00+09:00,217
2024-06-04T00:00:00+09:00,234
2024-06-05T00:00:00+09:00,248
2024-06-06T00:00:00+09:00,266
2024-06-07T00:00:00+09:00,280
2024-06-08T00:00:00+09:00,305
2024-06-09T00:00:00+09:00,318
2024-06-10T00:00:00+09:00,327
2024-06-11T00:00:00+09:00,338
2024-06-12T00:00:00+09:00,353
2024-06-13T00:00:00+09:00,363
2024-06-14T00:00:00+09:00,387
2024-06-15T00:00:00+09:00,409
2024-06-16T00:00:00+09:00,428
2024-06-17T00:00:00+09:00,434
2024-06-18T00:00:00+09:00,457
2024-06-19T00:00:00+09:00,460
2024-06-20T00:00:00+09:00,462
2024-06-21T00:00:00+09:00,462
2024-06-22T00:00:00+09:00,488
2024-06-23T00:00:00+09:00,521
2024-06-24T00:00:00+09:00,537
2024-06-25T00:00:00+09:00,548
2024-06-26T00:00:00+09:00,547
2024-06-27T00:00:00+09:00,559
