Date,FollowAction
2024-05-15T00:00:00+09:00,82
2024-05-16T00:00:00+09:00,89
2024-05-17T00:00:00+09:00,90
2024-05-18T00:00:00+09:00,90
2024-05-19T00:00:00+09:00,91
2024-05-20T00:00:00+09:00,93
2024-05-21T00:00:00+09:00,94
2024-05-22T00:00:00+09:00,95
2024-05-23T00:00:00+09:00,97
2024-05-24T00:00:00+09:00,98
2024-05-25T00:00:00+09:00,97
2024-05-26T00:00:00+09:00,99
2024-05-27T00:00:00+09:00,100
2024-05-28T00:00:00+09:00,100
2024-05-29T00:00:00+09:00,100
2024-05-30T00:00:00+09:00,100
2024-05-31T00:00:00+09:00,100
2024-06-01T00:00:00+09:00,100
2024-06-02T00:00:00+09:00,115
2024-06-03T00:00:00+09:00,115
2024-06-04T00:00:00+09:00,116
2024-06-05T00:00:00+09:00,119
2024-06-06T00:00:00+09:00,122
2024-06-07T00:00:00+09:00,125
2024-06-08T00:00:00+09:00,127
2024-06-09T00:00:00+09:00,127
2024-06-10T00:00:00+09:00,129
2024-06-11T00:00:00+09:00,129
2024-06-12T00:00:00+09:00,125
2024-06-13T00:00:00+09:00,125
2024-06-14T00:00:00+09:00,126
2024-06-15T00:00:00+09:00,127
2024-06-16T00:00:00+09:00,129
2024-06-17T00:00:00+09:00,129
2024-06-18T00:00:00+09:00,128
2024-06-19T00:00:00+09:00,129
2024-06-20T00:00:00+09:00,131
2024-06-21T00:00:00+09:00,131
2024-06-22T00:00:00+09:00,130
2024-06-23T00:00:00+09:00,131
2024-06-24T00:00:00+09:00,131
2024-06-25T00:00:00+09:00,131
2024-06-26T00:00:00+09:00,131
2024-06-27T00:00:00+09:00,131
2024-06-28T00:00:00+09:00,131
2024-06-29T00:00:00+09:00,132
2024-06-30T00:00:00+09:00,132
2024-07-01T00:00:00+09:00,133
2024-07-02T00:00:00+09:00,133
2024-07-03T00:00:00+09:00,133
2024-07-04T00:00:00+09:00,133
2024-07-05T00:00:00+09:00,132
2024-07-06T00:00:00+09:00,132
2024-07-07T00:00:00+09:00,132
2024-07-08T00:00:00+09:00,132
2024-07-09T00:00:00+09:00,132
2024-07-10T00:00:00+09:00,133
2024-07-11T00:00:00+09:00,134
2024-07-12T00:00:00+09:00,134
2024-07-13T00:00:00+09:00,133
2024-07-14T00:00:00+09:00,133
2024-07-15T00:00:00+09:00,133
2024-07-16T00:00:00+09:00,133
2024-07-17T00:00:00+09:00,133
2024-07-18T00:00:00+09:00,132
2024-07-19T00:00:00+09:00,134
2024-07-20T00:00:00+09:00,134
2024-07-21T00:00:00+09:00,134
2024-07-22T00:00:00+09:00,135
2024-07-23T00:00:00+09:00,136
2024-07-24T00:00:00+09:00,137
2024-07-25T00:00:00+09:00,137
2024-07-26T00:00:00+09:00,136
2024-07-27T00:00:00+09:00,139
2024-07-28T00:00:00+09:00,140
2024-07-29T00:00:00+09:00,140
2024-07-30T00:00:00+09:00,141
2024-07-31T00:00:00+09:00,141
2024-08-01T00:00:00+09:00,141
2024-08-02T00:00:00+09:00,141
