Date,FollowAction
2023-12-01T00:00:00+09:00,21
2023-12-02T00:00:00+09:00,21
2023-12-03T00:00:00+09:00,21
2023-12-04T00:00:00+09:00,21
2023-12-05T00:00:00+09:00,21
2023-12-06T00:00:00+09:00,21
2023-12-07T00:00:00+09:00,21
2023-12-08T00:00:00+09:00,21
2023-12-15T00:00:00+09:00,21
2023-12-22T00:00:00+09:00,21
2023-12-29T00:00:00+09:00,21
2024-01-05T00:00:00+09:00,21
2024-01-12T00:00:00+09:00,21
2024-01-19T00:00:00+09:00,21
2024-01-26T00:00:00+09:00,22
2024-01-27T00:00:00+09:00,22
2024-01-28T00:00:00+09:00,22
2024-01-29T00:00:00+09:00,22
2024-01-30T00:00:00+09:00,22
2024-01-31T00:00:00+09:00,22
2024-02-01T00:00:00+09:00,22
2024-02-02T00:00:00+09:00,22
2024-02-09T00:00:00+09:00,22
2024-02-16T00:00:00+09:00,24
2024-02-17T00:00:00+09:00,25
2024-02-18T00:00:00+09:00,25
2024-02-19T00:00:00+09:00,25
2024-02-20T00:00:00+09:00,24
2024-02-21T00:00:00+09:00,24
2024-02-22T00:00:00+09:00,24
2024-02-23T00:00:00+09:00,24
2024-02-24T00:00:00+09:00,24
2024-02-25T00:00:00+09:00,24
2024-02-26T00:00:00+09:00,24
2024-02-27T00:00:00+09:00,24
2024-03-05T00:00:00+09:00,23
2024-03-06T00:00:00+09:00,23
2024-03-13T00:00:00+09:00,23
2024-03-20T00:00:00+09:00,24
2024-03-21T00:00:00+09:00,24
2024-03-28T00:00:00+09:00,24
2024-04-04T00:00:00+09:00,23
2024-04-05T00:00:00+09:00,23
2024-04-11T00:00:00+09:00,25
2024-04-12T00:00:00+09:00,25
2024-04-13T00:00:00+09:00,25
2024-04-20T00:00:00+09:00,23
2024-04-21T00:00:00+09:00,23
2024-04-28T00:00:00+09:00,24
2024-04-29T00:00:00+09:00,24
2024-05-06T00:00:00+09:00,24
2024-05-13T00:00:00+09:00,24
2024-05-20T00:00:00+09:00,24
2024-05-27T00:00:00+09:00,24
2024-06-03T00:00:00+09:00,25
2024-06-04T00:00:00+09:00,25
2024-06-11T00:00:00+09:00,25
2024-06-18T00:00:00+09:00,25
2024-06-25T00:00:00+09:00,24
2024-06-26T00:00:00+09:00,24
2024-07-03T00:00:00+09:00,25
2024-07-04T00:00:00+09:00,25
