Date,FollowAction
2023-12-03T00:00:00+09:00,10
2023-12-04T00:00:00+09:00,10
2023-12-05T00:00:00+09:00,10
2023-12-06T00:00:00+09:00,10
2023-12-07T00:00:00+09:00,10
2023-12-08T00:00:00+09:00,10
2023-12-09T00:00:00+09:00,10
2023-12-10T00:00:00+09:00,10
2023-12-17T00:00:00+09:00,13
2023-12-18T00:00:00+09:00,13
2023-12-19T00:00:00+09:00,13
2023-12-20T00:00:00+09:00,13
2023-12-21T00:00:00+09:00,14
2023-12-22T00:00:00+09:00,14
2023-12-23T00:00:00+09:00,14
2023-12-24T00:00:00+09:00,14
2023-12-25T00:00:00+09:00,14
2023-12-26T00:00:00+09:00,14
2023-12-27T00:00:00+09:00,14
2023-12-28T00:00:00+09:00,14
2024-01-04T00:00:00+09:00,14
2024-01-11T00:00:00+09:00,18
2024-01-12T00:00:00+09:00,18
2024-01-13T00:00:00+09:00,18
2024-01-14T00:00:00+09:00,19
2024-01-15T00:00:00+09:00,19
2024-01-16T00:00:00+09:00,19
2024-01-17T00:00:00+09:00,19
2024-01-18T00:00:00+09:00,19
2024-01-19T00:00:00+09:00,19
2024-01-20T00:00:00+09:00,19
2024-01-21T00:00:00+09:00,18
2024-01-22T00:00:00+09:00,18
2024-01-23T00:00:00+09:00,18
2024-01-24T00:00:00+09:00,18
2024-01-25T00:00:00+09:00,18
2024-01-26T00:00:00+09:00,18
2024-01-27T00:00:00+09:00,18
2024-01-28T00:00:00+09:00,18
2024-02-04T00:00:00+09:00,18
2024-02-11T00:00:00+09:00,18
2024-02-18T00:00:00+09:00,19
2024-02-19T00:00:00+09:00,18
2024-02-20T00:00:00+09:00,18
2024-02-21T00:00:00+09:00,18
2024-02-22T00:00:00+09:00,18
2024-02-23T00:00:00+09:00,18
2024-02-24T00:00:00+09:00,17
2024-02-25T00:00:00+09:00,17
2024-02-26T00:00:00+09:00,17
2024-02-27T00:00:00+09:00,17
2024-02-28T00:00:00+09:00,17
2024-02-29T00:00:00+09:00,17
2024-03-01T00:00:00+09:00,17
2024-03-02T00:00:00+09:00,17
2024-03-09T00:00:00+09:00,17
2024-03-16T00:00:00+09:00,17
2024-03-23T00:00:00+09:00,16
2024-03-24T00:00:00+09:00,16
2024-03-31T00:00:00+09:00,17
2024-04-01T00:00:00+09:00,17
2024-04-08T00:00:00+09:00,16
2024-04-09T00:00:00+09:00,16
2024-04-16T00:00:00+09:00,16
2024-04-23T00:00:00+09:00,16
2024-04-30T00:00:00+09:00,16
2024-05-07T00:00:00+09:00,15
2024-05-08T00:00:00+09:00,15
2024-05-15T00:00:00+09:00,16
2024-05-16T00:00:00+09:00,16
2024-05-23T00:00:00+09:00,16
2024-05-30T00:00:00+09:00,15
2024-05-31T00:00:00+09:00,15
2024-06-07T00:00:00+09:00,15
2024-06-14T00:00:00+09:00,16
2024-06-15T00:00:00+09:00,16
2024-06-22T00:00:00+09:00,16
2024-06-29T00:00:00+09:00,16
