Date,FollowAction
2023-12-16T00:00:00+09:00,24
2023-12-17T00:00:00+09:00,21
2023-12-18T00:00:00+09:00,21
2023-12-19T00:00:00+09:00,22
2023-12-20T00:00:00+09:00,22
2023-12-21T00:00:00+09:00,22
2023-12-22T00:00:00+09:00,19
2023-12-23T00:00:00+09:00,19
2023-12-24T00:00:00+09:00,23
2023-12-25T00:00:00+09:00,34
2023-12-26T00:00:00+09:00,38
2023-12-27T00:00:00+09:00,39
2023-12-28T00:00:00+09:00,46
2023-12-29T00:00:00+09:00,55
2023-12-30T00:00:00+09:00,61
2023-12-31T00:00:00+09:00,64
2024-01-01T00:00:00+09:00,66
2024-01-02T00:00:00+09:00,72
2024-01-03T00:00:00+09:00,78
2024-01-04T00:00:00+09:00,76
2024-01-05T00:00:00+09:00,79
2024-01-06T00:00:00+09:00,79
2024-01-07T00:00:00+09:00,82
2024-01-08T00:00:00+09:00,90
2024-01-09T00:00:00+09:00,100
2024-01-10T00:00:00+09:00,105
2024-01-11T00:00:00+09:00,104
2024-01-12T00:00:00+09:00,106
2024-01-13T00:00:00+09:00,115
2024-01-14T00:00:00+09:00,122
2024-01-15T00:00:00+09:00,123
2024-01-16T00:00:00+09:00,117
2024-01-17T00:00:00+09:00,123
2024-01-18T00:00:00+09:00,126
2024-01-19T00:00:00+09:00,134
2024-01-20T00:00:00+09:00,125
2024-01-21T00:00:00+09:00,128
2024-01-22T00:00:00+09:00,135
2024-01-23T00:00:00+09:00,133
2024-01-24T00:00:00+09:00,142
2024-01-25T00:00:00+09:00,144
2024-01-26T00:00:00+09:00,144
2024-01-27T00:00:00+09:00,150
2024-01-28T00:00:00+09:00,149
2024-01-29T00:00:00+09:00,148
2024-01-30T00:00:00+09:00,153
2024-01-31T00:00:00+09:00,156
2024-02-01T00:00:00+09:00,160
2024-02-02T00:00:00+09:00,155
2024-02-03T00:00:00+09:00,155
2024-02-04T00:00:00+09:00,159
2024-02-05T00:00:00+09:00,161
2024-02-06T00:00:00+09:00,160
2024-02-07T00:00:00+09:00,166
2024-02-08T00:00:00+09:00,166
2024-02-09T00:00:00+09:00,162
2024-02-10T00:00:00+09:00,162
2024-02-11T00:00:00+09:00,166
2024-02-12T00:00:00+09:00,178
2024-02-13T00:00:00+09:00,183
2024-02-14T00:00:00+09:00,178
2024-02-15T00:00:00+09:00,185
2024-02-16T00:00:00+09:00,187
2024-02-17T00:00:00+09:00,191
2024-02-18T00:00:00+09:00,192
2024-02-19T00:00:00+09:00,201
2024-02-20T00:00:00+09:00,203
2024-02-21T00:00:00+09:00,202
2024-02-22T00:00:00+09:00,196
2024-02-23T00:00:00+09:00,193
2024-02-24T00:00:00+09:00,190
2024-02-25T00:00:00+09:00,190
2024-02-26T00:00:00+09:00,197
2024-02-27T00:00:00+09:00,199
2024-02-28T00:00:00+09:00,194
2024-02-29T00:00:00+09:00,196
2024-03-01T00:00:00+09:00,200
2024-03-02T00:00:00+09:00,197
2024-03-03T00:00:00+09:00,193
2024-03-04T00:00:00+09:00,194
2024-03-05T00:00:00+09:00,196
2024-03-06T00:00:00+09:00,191
2024-03-07T00:00:00+09:00,186
2024-03-08T00:00:00+09:00,188
2024-03-09T00:00:00+09:00,188
2024-03-10T00:00:00+09:00,198
2024-03-11T00:00:00+09:00,198
2024-03-12T00:00:00+09:00,201
2024-03-13T00:00:00+09:00,201
2024-03-14T00:00:00+09:00,204
2024-03-15T00:00:00+09:00,202
2024-03-16T00:00:00+09:00,209
2024-03-17T00:00:00+09:00,215
2024-03-18T00:00:00+09:00,210
2024-03-19T00:00:00+09:00,210
2024-03-20T00:00:00+09:00,212
2024-03-21T00:00:00+09:00,208
2024-03-22T00:00:00+09:00,215
2024-03-23T00:00:00+09:00,222
2024-03-24T00:00:00+09:00,222
2024-03-25T00:00:00+09:00,224
2024-03-26T00:00:00+09:00,235
2024-03-27T00:00:00+09:00,235
2024-03-28T00:00:00+09:00,239
2024-03-29T00:00:00+09:00,249
2024-03-30T00:00:00+09:00,254
2024-03-31T00:00:00+09:00,255
2024-04-01T00:00:00+09:00,252
2024-04-02T00:00:00+09:00,249
2024-04-03T00:00:00+09:00,252
2024-04-04T00:00:00+09:00,257
2024-04-05T00:00:00+09:00,254
2024-04-06T00:00:00+09:00,259
2024-04-07T00:00:00+09:00,259
2024-04-08T00:00:00+09:00,263
2024-04-09T00:00:00+09:00,265
2024-04-10T00:00:00+09:00,264
2024-04-11T00:00:00+09:00,266
2024-04-12T00:00:00+09:00,265
2024-04-13T00:00:00+09:00,275
2024-04-14T00:00:00+09:00,273
2024-04-15T00:00:00+09:00,281
2024-04-16T00:00:00+09:00,286
2024-04-17T00:00:00+09:00,288
2024-04-18T00:00:00+09:00,289
2024-04-19T00:00:00+09:00,288
2024-04-20T00:00:00+09:00,287
2024-04-21T00:00:00+09:00,297
2024-04-22T00:00:00+09:00,298
2024-04-23T00:00:00+09:00,297
2024-04-24T00:00:00+09:00,300
2024-04-25T00:00:00+09:00,306
2024-04-26T00:00:00+09:00,305
2024-04-27T00:00:00+09:00,301
2024-04-28T00:00:00+09:00,301
2024-04-29T00:00:00+09:00,303
2024-04-30T00:00:00+09:00,309
2024-05-01T00:00:00+09:00,309
2024-05-02T00:00:00+09:00,313
2024-05-03T00:00:00+09:00,318
2024-05-04T00:00:00+09:00,323
2024-05-05T00:00:00+09:00,322
2024-05-06T00:00:00+09:00,326
2024-05-07T00:00:00+09:00,327
2024-05-08T00:00:00+09:00,329
2024-05-09T00:00:00+09:00,334
2024-05-10T00:00:00+09:00,330
2024-05-11T00:00:00+09:00,332
2024-05-12T00:00:00+09:00,329
2024-05-13T00:00:00+09:00,334
2024-05-14T00:00:00+09:00,345
2024-05-15T00:00:00+09:00,347
2024-05-16T00:00:00+09:00,351
2024-05-17T00:00:00+09:00,352
2024-05-18T00:00:00+09:00,359
2024-05-19T00:00:00+09:00,357
2024-05-20T00:00:00+09:00,355
2024-05-21T00:00:00+09:00,362
2024-05-22T00:00:00+09:00,359
2024-05-23T00:00:00+09:00,360
2024-05-24T00:00:00+09:00,367
2024-05-25T00:00:00+09:00,358
2024-05-26T00:00:00+09:00,370
2024-05-27T00:00:00+09:00,365
2024-05-28T00:00:00+09:00,379
2024-05-29T00:00:00+09:00,375
2024-05-30T00:00:00+09:00,384
2024-05-31T00:00:00+09:00,388
2024-06-01T00:00:00+09:00,391
2024-06-02T00:00:00+09:00,387
2024-06-03T00:00:00+09:00,384
2024-06-04T00:00:00+09:00,380
2024-06-05T00:00:00+09:00,384
2024-06-06T00:00:00+09:00,385
2024-06-07T00:00:00+09:00,381
2024-06-08T00:00:00+09:00,386
2024-06-09T00:00:00+09:00,380
2024-06-10T00:00:00+09:00,381
2024-06-11T00:00:00+09:00,379
2024-06-12T00:00:00+09:00,379
2024-06-13T00:00:00+09:00,388
2024-06-14T00:00:00+09:00,392
2024-06-15T00:00:00+09:00,405
2024-06-16T00:00:00+09:00,410
2024-06-17T00:00:00+09:00,421
2024-06-18T00:00:00+09:00,419
2024-06-19T00:00:00+09:00,427
2024-06-20T00:00:00+09:00,429
2024-06-21T00:00:00+09:00,432
2024-06-22T00:00:00+09:00,440
2024-06-23T00:00:00+09:00,434
2024-06-24T00:00:00+09:00,440
2024-06-25T00:00:00+09:00,443
2024-06-26T00:00:00+09:00,447
2024-06-27T00:00:00+09:00,452
2024-06-28T00:00:00+09:00,450
2024-06-29T00:00:00+09:00,456
2024-06-30T00:00:00+09:00,461
2024-07-01T00:00:00+09:00,457
2024-07-02T00:00:00+09:00,465
