Date,FollowAction
2023-12-25T00:00:00+09:00,29
2023-12-26T00:00:00+09:00,27
2023-12-27T00:00:00+09:00,27
2023-12-28T00:00:00+09:00,28
2023-12-29T00:00:00+09:00,28
2023-12-30T00:00:00+09:00,28
2023-12-31T00:00:00+09:00,28
2024-01-01T00:00:00+09:00,28
2024-01-02T00:00:00+09:00,28
2024-01-03T00:00:00+09:00,28
2024-01-04T00:00:00+09:00,28
2024-01-11T00:00:00+09:00,28
2024-01-18T00:00:00+09:00,28
2024-01-25T00:00:00+09:00,28
2024-02-01T00:00:00+09:00,28
2024-02-08T00:00:00+09:00,27
2024-02-09T00:00:00+09:00,27
2024-02-16T00:00:00+09:00,27
2024-02-23T00:00:00+09:00,27
2024-03-01T00:00:00+09:00,27
2024-03-08T00:00:00+09:00,27
2024-03-15T00:00:00+09:00,27
2024-03-22T00:00:00+09:00,28
2024-03-23T00:00:00+09:00,28
2024-03-30T00:00:00+09:00,28
2024-04-06T00:00:00+09:00,28
2024-04-13T00:00:00+09:00,28
2024-04-20T00:00:00+09:00,28
2024-04-27T00:00:00+09:00,28
2024-05-04T00:00:00+09:00,28
2024-05-11T00:00:00+09:00,28
2024-05-18T00:00:00+09:00,28
2024-05-25T00:00:00+09:00,28
2024-06-01T00:00:00+09:00,28
2024-06-08T00:00:00+09:00,28
2024-06-15T00:00:00+09:00,28
2024-06-22T00:00:00+09:00,28
2024-06-29T00:00:00+09:00,28
