Date,FollowAction
2023-12-28T00:00:00+09:00,46
2023-12-29T00:00:00+09:00,46
2023-12-30T00:00:00+09:00,46
2023-12-31T00:00:00+09:00,45
2024-01-01T00:00:00+09:00,45
2024-01-02T00:00:00+09:00,45
2024-01-03T00:00:00+09:00,45
2024-01-04T00:00:00+09:00,45
2024-01-05T00:00:00+09:00,45
2024-01-06T00:00:00+09:00,44
2024-01-07T00:00:00+09:00,44
2024-01-08T00:00:00+09:00,44
2024-01-09T00:00:00+09:00,44
2024-01-10T00:00:00+09:00,44
2024-01-11T00:00:00+09:00,44
2024-01-12T00:00:00+09:00,44
2024-01-13T00:00:00+09:00,44
2024-01-20T00:00:00+09:00,45
2024-01-21T00:00:00+09:00,46
2024-01-22T00:00:00+09:00,46
2024-01-23T00:00:00+09:00,46
2024-01-24T00:00:00+09:00,46
2024-01-25T00:00:00+09:00,46
2024-01-26T00:00:00+09:00,46
2024-01-27T00:00:00+09:00,46
2024-01-28T00:00:00+09:00,45
2024-01-29T00:00:00+09:00,45
2024-01-30T00:00:00+09:00,45
2024-01-31T00:00:00+09:00,45
2024-02-01T00:00:00+09:00,45
2024-02-02T00:00:00+09:00,45
2024-02-03T00:00:00+09:00,45
2024-02-04T00:00:00+09:00,45
2024-02-11T00:00:00+09:00,46
2024-02-12T00:00:00+09:00,46
2024-02-19T00:00:00+09:00,46
2024-02-26T00:00:00+09:00,47
2024-02-27T00:00:00+09:00,46
2024-02-28T00:00:00+09:00,46
2024-02-29T00:00:00+09:00,46
2024-03-01T00:00:00+09:00,47
2024-03-02T00:00:00+09:00,47
2024-03-03T00:00:00+09:00,47
2024-03-04T00:00:00+09:00,47
2024-03-05T00:00:00+09:00,47
2024-03-06T00:00:00+09:00,47
2024-03-07T00:00:00+09:00,47
2024-03-08T00:00:00+09:00,47
2024-03-15T00:00:00+09:00,44
2024-03-16T00:00:00+09:00,44
2024-03-23T00:00:00+09:00,44
2024-03-30T00:00:00+09:00,47
2024-03-31T00:00:00+09:00,47
2024-04-07T00:00:00+09:00,47
2024-04-14T00:00:00+09:00,47
2024-04-21T00:00:00+09:00,46
2024-04-22T00:00:00+09:00,46
2024-04-29T00:00:00+09:00,46
2024-05-06T00:00:00+09:00,46
2024-05-07T00:00:00+09:00,46
2024-05-14T00:00:00+09:00,45
2024-05-15T00:00:00+09:00,45
2024-05-22T00:00:00+09:00,45
2024-05-29T00:00:00+09:00,45
2024-06-05T00:00:00+09:00,44
2024-06-06T00:00:00+09:00,45
2024-06-07T00:00:00+09:00,45
2024-06-08T00:00:00+09:00,45
2024-06-09T00:00:00+09:00,45
2024-06-10T00:00:00+09:00,45
2024-06-11T00:00:00+09:00,45
2024-06-12T00:00:00+09:00,45
2024-06-13T00:00:00+09:00,45
2024-06-20T00:00:00+09:00,45
2024-06-27T00:00:00+09:00,45
2024-07-04T00:00:00+09:00,45
