Date,FollowAction
2024-06-01T00:00:00+09:00,14
2024-06-02T00:00:00+09:00,16
2024-06-03T00:00:00+09:00,20
2024-06-04T00:00:00+09:00,22
2024-06-05T00:00:00+09:00,21
2024-06-06T00:00:00+09:00,24
2024-06-07T00:00:00+09:00,29
2024-06-08T00:00:00+09:00,34
2024-06-09T00:00:00+09:00,45
2024-06-10T00:00:00+09:00,48
2024-06-11T00:00:00+09:00,48
2024-06-12T00:00:00+09:00,52
2024-06-13T00:00:00+09:00,53
2024-06-14T00:00:00+09:00,54
2024-06-15T00:00:00+09:00,62
2024-06-16T00:00:00+09:00,68
2024-06-17T00:00:00+09:00,71
2024-06-18T00:00:00+09:00,65
2024-06-19T00:00:00+09:00,63
2024-06-20T00:00:00+09:00,72
2024-06-21T00:00:00+09:00,64
2024-06-22T00:00:00+09:00,62
2024-06-23T00:00:00+09:00,63
2024-06-24T00:00:00+09:00,51
2024-06-25T00:00:00+09:00,51
2024-06-26T00:00:00+09:00,47
2024-06-27T00:00:00+09:00,51
2024-06-28T00:00:00+09:00,52
2024-06-29T00:00:00+09:00,51
2024-06-30T00:00:00+09:00,49
2024-07-01T00:00:00+09:00,40
2024-07-02T00:00:00+09:00,38
2024-07-03T00:00:00+09:00,37
2024-07-04T00:00:00+09:00,36
2024-07-05T00:00:00+09:00,35
2024-07-06T00:00:00+09:00,35
2024-07-07T00:00:00+09:00,34
2024-07-08T00:00:00+09:00,33
2024-07-09T00:00:00+09:00,33
2024-07-10T00:00:00+09:00,32
2024-07-11T00:00:00+09:00,32
2024-07-12T00:00:00+09:00,32
2024-07-13T00:00:00+09:00,32
2024-07-14T00:00:00+09:00,38
2024-07-15T00:00:00+09:00,44
2024-07-16T00:00:00+09:00,38
2024-07-17T00:00:00+09:00,38
2024-07-18T00:00:00+09:00,37
2024-07-19T00:00:00+09:00,38
2024-07-20T00:00:00+09:00,43
