Date,FollowAction
2024-04-27T00:00:00+09:00,320
2024-04-28T00:00:00+09:00,344
2024-04-29T00:00:00+09:00,349
2024-04-30T00:00:00+09:00,349
2024-05-01T00:00:00+09:00,352
2024-05-02T00:00:00+09:00,350
2024-05-03T00:00:00+09:00,350
2024-05-04T00:00:00+09:00,353
2024-05-05T00:00:00+09:00,357
2024-05-06T00:00:00+09:00,350
2024-05-07T00:00:00+09:00,336
2024-05-08T00:00:00+09:00,332
2024-05-09T00:00:00+09:00,324
2024-05-10T00:00:00+09:00,326
2024-05-11T00:00:00+09:00,327
2024-05-12T00:00:00+09:00,334
2024-05-13T00:00:00+09:00,338
2024-05-14T00:00:00+09:00,347
2024-05-15T00:00:00+09:00,350
2024-05-16T00:00:00+09:00,354
2024-05-17T00:00:00+09:00,353
2024-05-18T00:00:00+09:00,355
2024-05-19T00:00:00+09:00,359
2024-05-20T00:00:00+09:00,361
2024-05-21T00:00:00+09:00,363
2024-05-22T00:00:00+09:00,366
2024-05-23T00:00:00+09:00,366
2024-05-24T00:00:00+09:00,367
2024-05-25T00:00:00+09:00,367
2024-05-26T00:00:00+09:00,370
2024-05-27T00:00:00+09:00,374
2024-05-28T00:00:00+09:00,372
2024-05-29T00:00:00+09:00,375
2024-05-30T00:00:00+09:00,374
2024-05-31T00:00:00+09:00,375
2024-06-01T00:00:00+09:00,375
2024-06-02T00:00:00+09:00,375
2024-06-03T00:00:00+09:00,374
2024-06-04T00:00:00+09:00,372
2024-06-05T00:00:00+09:00,375
2024-06-06T00:00:00+09:00,375
2024-06-07T00:00:00+09:00,377
2024-06-08T00:00:00+09:00,379
2024-06-09T00:00:00+09:00,380
2024-06-10T00:00:00+09:00,380
2024-06-11T00:00:00+09:00,380
2024-06-12T00:00:00+09:00,380
2024-06-13T00:00:00+09:00,379
2024-06-14T00:00:00+09:00,380
2024-06-15T00:00:00+09:00,380
2024-06-16T00:00:00+09:00,380
2024-06-17T00:00:00+09:00,380
2024-06-18T00:00:00+09:00,383
2024-06-19T00:00:00+09:00,387
2024-06-20T00:00:00+09:00,388
2024-06-21T00:00:00+09:00,389
2024-06-22T00:00:00+09:00,389
2024-06-23T00:00:00+09:00,389
2024-06-24T00:00:00+09:00,389
2024-06-25T00:00:00+09:00,389
2024-06-26T00:00:00+09:00,388
2024-06-27T00:00:00+09:00,387
2024-06-28T00:00:00+09:00,391
2024-06-29T00:00:00+09:00,393
2024-06-30T00:00:00+09:00,393
2024-07-01T00:00:00+09:00,393
2024-07-02T00:00:00+09:00,397
2024-07-03T00:00:00+09:00,393
2024-07-04T00:00:00+09:00,397
2024-07-05T00:00:00+09:00,396
2024-07-06T00:00:00+09:00,394
2024-07-07T00:00:00+09:00,395
2024-07-08T00:00:00+09:00,397
2024-07-09T00:00:00+09:00,399
2024-07-10T00:00:00+09:00,401
2024-07-11T00:00:00+09:00,402
2024-07-12T00:00:00+09:00,406
2024-07-13T00:00:00+09:00,407
2024-07-14T00:00:00+09:00,407
2024-07-15T00:00:00+09:00,409
2024-07-16T00:00:00+09:00,410
2024-07-17T00:00:00+09:00,410
2024-07-18T00:00:00+09:00,412
2024-07-19T00:00:00+09:00,414
2024-07-20T00:00:00+09:00,414
2024-07-21T00:00:00+09:00,414
2024-07-22T00:00:00+09:00,416
2024-07-23T00:00:00+09:00,415
2024-07-24T00:00:00+09:00,419
2024-07-25T00:00:00+09:00,422
