Date,FollowAction
2023-10-29T00:00:00+09:00,1348
2023-10-30T00:00:00+09:00,1370
2023-10-31T00:00:00+09:00,1375
2023-11-01T00:00:00+09:00,1370
2023-11-02T00:00:00+09:00,1355
2023-11-03T00:00:00+09:00,1344
2023-11-04T00:00:00+09:00,1336
2023-11-05T00:00:00+09:00,1340
2023-11-06T00:00:00+09:00,1338
2023-11-07T00:00:00+09:00,1344
2023-11-08T00:00:00+09:00,1350
2023-11-09T00:00:00+09:00,1356
2023-11-10T00:00:00+09:00,1326
2023-11-11T00:00:00+09:00,1308
2023-11-12T00:00:00+09:00,1308
2023-11-13T00:00:00+09:00,1297
2023-11-14T00:00:00+09:00,1297
2023-11-15T00:00:00+09:00,1306
2023-11-16T00:00:00+09:00,1312
2023-11-17T00:00:00+09:00,1301
2023-11-18T00:00:00+09:00,1300
2023-11-19T00:00:00+09:00,1318
2023-11-20T00:00:00+09:00,1325
2023-11-21T00:00:00+09:00,1327
2023-11-22T00:00:00+09:00,1327
2023-11-23T00:00:00+09:00,1339
2023-11-24T00:00:00+09:00,1341
2023-11-25T00:00:00+09:00,1339
2023-11-26T00:00:00+09:00,1350
2023-11-27T00:00:00+09:00,1367
2023-11-28T00:00:00+09:00,1363
2023-11-29T00:00:00+09:00,1366
2023-11-30T00:00:00+09:00,1366
2023-12-01T00:00:00+09:00,1365
2023-12-02T00:00:00+09:00,1379
2023-12-03T00:00:00+09:00,1387
2023-12-04T00:00:00+09:00,1398
2023-12-05T00:00:00+09:00,1403
2023-12-06T00:00:00+09:00,1399
2023-12-07T00:00:00+09:00,1410
2023-12-08T00:00:00+09:00,1415
2023-12-09T00:00:00+09:00,1408
2023-12-10T00:00:00+09:00,1414
2023-12-11T00:00:00+09:00,1413
2023-12-12T00:00:00+09:00,1393
2023-12-13T00:00:00+09:00,1385
2023-12-14T00:00:00+09:00,1384
2023-12-15T00:00:00+09:00,1388
2023-12-16T00:00:00+09:00,1387
2023-12-17T00:00:00+09:00,1402
2023-12-18T00:00:00+09:00,1403
2023-12-19T00:00:00+09:00,1407
2023-12-20T00:00:00+09:00,1438
2023-12-21T00:00:00+09:00,1446
2023-12-22T00:00:00+09:00,1460
2023-12-23T00:00:00+09:00,1489
2023-12-24T00:00:00+09:00,1530
2023-12-25T00:00:00+09:00,1530
2023-12-26T00:00:00+09:00,1560
2023-12-27T00:00:00+09:00,1588
2023-12-28T00:00:00+09:00,1609
2023-12-29T00:00:00+09:00,1616
2023-12-30T00:00:00+09:00,1618
2023-12-31T00:00:00+09:00,1624
2024-01-01T00:00:00+09:00,1640
2024-01-02T00:00:00+09:00,1661
2024-01-03T00:00:00+09:00,1695
2024-01-04T00:00:00+09:00,1736
2024-01-05T00:00:00+09:00,1740
2024-01-06T00:00:00+09:00,1737
2024-01-07T00:00:00+09:00,1735
2024-01-08T00:00:00+09:00,1737
2024-01-09T00:00:00+09:00,1741
2024-01-10T00:00:00+09:00,1752
2024-01-11T00:00:00+09:00,1769
2024-01-12T00:00:00+09:00,1773
2024-01-13T00:00:00+09:00,1785
2024-01-14T00:00:00+09:00,1808
2024-01-15T00:00:00+09:00,1824
2024-01-16T00:00:00+09:00,1820
2024-01-17T00:00:00+09:00,1844
2024-01-18T00:00:00+09:00,1853
2024-01-19T00:00:00+09:00,1861
2024-01-20T00:00:00+09:00,1872
2024-01-21T00:00:00+09:00,1886
2024-01-22T00:00:00+09:00,1893
2024-01-23T00:00:00+09:00,1894
2024-01-24T00:00:00+09:00,1890
2024-01-25T00:00:00+09:00,1900
2024-01-26T00:00:00+09:00,1909
2024-01-27T00:00:00+09:00,1906
2024-01-28T00:00:00+09:00,1917
2024-01-29T00:00:00+09:00,1911
2024-01-30T00:00:00+09:00,1898
2024-01-31T00:00:00+09:00,1910
2024-02-01T00:00:00+09:00,1902
2024-02-02T00:00:00+09:00,1930
2024-02-03T00:00:00+09:00,1926
2024-02-04T00:00:00+09:00,1941
2024-02-05T00:00:00+09:00,1920
2024-02-06T00:00:00+09:00,1921
2024-02-07T00:00:00+09:00,1921
2024-02-08T00:00:00+09:00,1911
2024-02-09T00:00:00+09:00,1909
2024-02-10T00:00:00+09:00,1900
2024-02-11T00:00:00+09:00,1889
2024-02-12T00:00:00+09:00,1896
2024-02-13T00:00:00+09:00,1887
2024-02-14T00:00:00+09:00,1889
2024-02-15T00:00:00+09:00,1893
2024-02-16T00:00:00+09:00,1893
2024-02-17T00:00:00+09:00,1894
2024-02-18T00:00:00+09:00,1889
2024-02-19T00:00:00+09:00,1883
2024-02-20T00:00:00+09:00,1899
2024-02-21T00:00:00+09:00,1899
2024-02-22T00:00:00+09:00,1895
2024-02-23T00:00:00+09:00,1897
2024-02-24T00:00:00+09:00,1890
2024-02-25T00:00:00+09:00,1871
2024-02-26T00:00:00+09:00,1869
2024-02-27T00:00:00+09:00,1857
2024-02-28T00:00:00+09:00,1863
2024-02-29T00:00:00+09:00,1874
2024-03-01T00:00:00+09:00,1859
2024-03-02T00:00:00+09:00,1875
2024-03-03T00:00:00+09:00,1853
2024-03-04T00:00:00+09:00,1844
2024-03-05T00:00:00+09:00,1849
2024-03-06T00:00:00+09:00,1853
2024-03-07T00:00:00+09:00,1865
2024-03-08T00:00:00+09:00,1846
2024-03-09T00:00:00+09:00,1846
2024-03-10T00:00:00+09:00,1856
2024-03-11T00:00:00+09:00,1860
2024-03-12T00:00:00+09:00,1860
2024-03-13T00:00:00+09:00,1862
2024-03-14T00:00:00+09:00,1862
2024-03-15T00:00:00+09:00,1861
2024-03-16T00:00:00+09:00,1867
2024-03-17T00:00:00+09:00,1869
2024-03-18T00:00:00+09:00,1887
2024-03-19T00:00:00+09:00,1875
2024-03-20T00:00:00+09:00,1872
2024-03-21T00:00:00+09:00,1868
2024-03-22T00:00:00+09:00,1869
2024-03-23T00:00:00+09:00,1866
2024-03-24T00:00:00+09:00,1862
2024-03-25T00:00:00+09:00,1848
2024-03-26T00:00:00+09:00,1852
2024-03-27T00:00:00+09:00,1859
2024-03-28T00:00:00+09:00,1861
2024-03-29T00:00:00+09:00,1881
2024-03-30T00:00:00+09:00,1864
2024-03-31T00:00:00+09:00,1854
2024-04-01T00:00:00+09:00,1853
2024-04-02T00:00:00+09:00,1882
2024-04-03T00:00:00+09:00,1870
2024-04-04T00:00:00+09:00,1877
2024-04-05T00:00:00+09:00,1888
2024-04-06T00:00:00+09:00,1890
2024-04-07T00:00:00+09:00,1886
2024-04-08T00:00:00+09:00,1866
2024-04-09T00:00:00+09:00,1862
2024-04-10T00:00:00+09:00,1869
2024-04-11T00:00:00+09:00,1859
2024-04-12T00:00:00+09:00,1861
2024-04-13T00:00:00+09:00,1859
2024-04-14T00:00:00+09:00,1846
2024-04-15T00:00:00+09:00,1856
2024-04-16T00:00:00+09:00,1939
2024-04-17T00:00:00+09:00,1981
2024-04-18T00:00:00+09:00,1936
2024-04-19T00:00:00+09:00,1930
2024-04-20T00:00:00+09:00,1998
2024-04-21T00:00:00+09:00,2080
2024-04-22T00:00:00+09:00,2098
2024-04-23T00:00:00+09:00,2128
2024-04-24T00:00:00+09:00,2106
2024-04-25T00:00:00+09:00,2110
2024-04-26T00:00:00+09:00,2155
2024-04-27T00:00:00+09:00,2148
2024-04-28T00:00:00+09:00,2149
2024-04-29T00:00:00+09:00,2140
2024-04-30T00:00:00+09:00,2131
2024-05-01T00:00:00+09:00,2129
2024-05-02T00:00:00+09:00,2129
2024-05-03T00:00:00+09:00,2138
2024-05-04T00:00:00+09:00,2123
2024-05-05T00:00:00+09:00,2126
2024-05-06T00:00:00+09:00,2097
2024-05-07T00:00:00+09:00,2096
2024-05-08T00:00:00+09:00,2085
2024-05-09T00:00:00+09:00,2078
2024-05-10T00:00:00+09:00,2074
2024-05-11T00:00:00+09:00,2076
2024-05-12T00:00:00+09:00,2068
2024-05-13T00:00:00+09:00,2068
2024-05-14T00:00:00+09:00,2079
2024-05-15T00:00:00+09:00,2087
2024-05-16T00:00:00+09:00,2094
2024-05-17T00:00:00+09:00,2091
2024-05-18T00:00:00+09:00,2099
2024-05-19T00:00:00+09:00,2108
2024-05-20T00:00:00+09:00,2097
2024-05-21T00:00:00+09:00,2113
2024-05-22T00:00:00+09:00,2131
2024-05-23T00:00:00+09:00,2113
2024-05-24T00:00:00+09:00,2114
2024-05-25T00:00:00+09:00,2127
2024-05-26T00:00:00+09:00,2099
2024-05-27T00:00:00+09:00,2104
2024-05-28T00:00:00+09:00,2116
2024-05-29T00:00:00+09:00,2126
2024-05-30T00:00:00+09:00,2121
2024-05-31T00:00:00+09:00,2106
2024-06-01T00:00:00+09:00,2093
2024-06-02T00:00:00+09:00,2105
2024-06-03T00:00:00+09:00,2088
2024-06-04T00:00:00+09:00,2093
2024-06-05T00:00:00+09:00,2092
2024-06-06T00:00:00+09:00,2087
2024-06-07T00:00:00+09:00,2084
2024-06-08T00:00:00+09:00,2082
2024-06-09T00:00:00+09:00,2086
2024-06-10T00:00:00+09:00,2096
2024-06-11T00:00:00+09:00,2121
2024-06-12T00:00:00+09:00,2116
2024-06-13T00:00:00+09:00,2113
2024-06-14T00:00:00+09:00,2115
2024-06-15T00:00:00+09:00,2109
2024-06-16T00:00:00+09:00,2125
2024-06-17T00:00:00+09:00,2121
2024-06-18T00:00:00+09:00,2105
2024-06-19T00:00:00+09:00,2109
2024-06-20T00:00:00+09:00,2112
2024-06-21T00:00:00+09:00,2120
2024-06-22T00:00:00+09:00,2105
2024-06-23T00:00:00+09:00,2112
2024-06-24T00:00:00+09:00,2110
2024-06-25T00:00:00+09:00,2100
2024-06-26T00:00:00+09:00,2104
2024-06-27T00:00:00+09:00,2113
2024-06-28T00:00:00+09:00,2119
2024-06-29T00:00:00+09:00,2109
2024-06-30T00:00:00+09:00,2112
2024-07-01T00:00:00+09:00,2113
