Date,FollowAction
2023-12-22T00:00:00+09:00,11
2023-12-23T00:00:00+09:00,36
2023-12-24T00:00:00+09:00,39
2023-12-25T00:00:00+09:00,40
2023-12-26T00:00:00+09:00,45
2023-12-27T00:00:00+09:00,45
2023-12-28T00:00:00+09:00,45
2023-12-29T00:00:00+09:00,50
2023-12-30T00:00:00+09:00,50
2023-12-31T00:00:00+09:00,50
2024-01-01T00:00:00+09:00,50
2024-01-02T00:00:00+09:00,50
2024-01-03T00:00:00+09:00,50
2024-01-04T00:00:00+09:00,50
2024-01-05T00:00:00+09:00,50
2024-01-12T00:00:00+09:00,50
2024-01-19T00:00:00+09:00,50
2024-01-26T00:00:00+09:00,50
2024-02-02T00:00:00+09:00,50
2024-02-09T00:00:00+09:00,50
2024-02-16T00:00:00+09:00,50
2024-02-23T00:00:00+09:00,50
2024-03-01T00:00:00+09:00,50
2024-03-08T00:00:00+09:00,50
2024-03-15T00:00:00+09:00,50
2024-03-22T00:00:00+09:00,50
2024-03-29T00:00:00+09:00,50
2024-04-05T00:00:00+09:00,50
2024-04-11T00:00:00+09:00,50
2024-04-18T00:00:00+09:00,50
2024-04-25T00:00:00+09:00,50
2024-05-02T00:00:00+09:00,50
2024-05-09T00:00:00+09:00,50
2024-05-16T00:00:00+09:00,50
2024-05-23T00:00:00+09:00,50
2024-05-30T00:00:00+09:00,50
2024-06-06T00:00:00+09:00,50
2024-06-13T00:00:00+09:00,50
2024-06-20T00:00:00+09:00,50
2024-06-27T00:00:00+09:00,50
2024-07-04T00:00:00+09:00,50
