Date,FollowAction
2024-05-04T00:00:00+09:00,10
2024-05-05T00:00:00+09:00,11
2024-05-06T00:00:00+09:00,14
2024-05-07T00:00:00+09:00,13
2024-05-08T00:00:00+09:00,13
2024-05-09T00:00:00+09:00,13
2024-05-10T00:00:00+09:00,13
2024-05-11T00:00:00+09:00,21
2024-05-12T00:00:00+09:00,22
2024-05-13T00:00:00+09:00,24
2024-05-14T00:00:00+09:00,29
2024-05-15T00:00:00+09:00,27
2024-05-16T00:00:00+09:00,32
2024-05-17T00:00:00+09:00,32
2024-05-18T00:00:00+09:00,41
2024-05-19T00:00:00+09:00,44
2024-05-20T00:00:00+09:00,48
2024-05-21T00:00:00+09:00,54
2024-05-22T00:00:00+09:00,64
2024-05-23T00:00:00+09:00,66
2024-05-24T00:00:00+09:00,82
2024-05-25T00:00:00+09:00,86
2024-05-26T00:00:00+09:00,101
2024-05-27T00:00:00+09:00,96
2024-05-28T00:00:00+09:00,138
2024-05-29T00:00:00+09:00,137
2024-05-30T00:00:00+09:00,131
2024-05-31T00:00:00+09:00,152
2024-06-01T00:00:00+09:00,147
2024-06-02T00:00:00+09:00,163
2024-06-03T00:00:00+09:00,158
2024-06-04T00:00:00+09:00,188
2024-06-05T00:00:00+09:00,194
2024-06-06T00:00:00+09:00,225
2024-06-07T00:00:00+09:00,212
2024-06-08T00:00:00+09:00,205
2024-06-09T00:00:00+09:00,209
2024-06-10T00:00:00+09:00,222
2024-06-11T00:00:00+09:00,243
2024-06-12T00:00:00+09:00,252
2024-06-13T00:00:00+09:00,252
2024-06-14T00:00:00+09:00,278
2024-06-15T00:00:00+09:00,297
2024-06-16T00:00:00+09:00,302
2024-06-17T00:00:00+09:00,317
2024-06-18T00:00:00+09:00,343
2024-06-19T00:00:00+09:00,340
2024-06-20T00:00:00+09:00,327
2024-06-21T00:00:00+09:00,347
2024-06-22T00:00:00+09:00,347
2024-06-23T00:00:00+09:00,364
2024-06-24T00:00:00+09:00,364
2024-06-25T00:00:00+09:00,373
2024-06-26T00:00:00+09:00,380
2024-06-27T00:00:00+09:00,383
2024-06-28T00:00:00+09:00,402
2024-06-29T00:00:00+09:00,400
2024-06-30T00:00:00+09:00,404
