Date,FollowAction
2024-04-05T00:00:00+09:00,37
2024-04-06T00:00:00+09:00,37
2024-04-07T00:00:00+09:00,37
2024-04-08T00:00:00+09:00,36
2024-04-09T00:00:00+09:00,37
2024-04-10T00:00:00+09:00,37
2024-04-11T00:00:00+09:00,37
2024-04-12T00:00:00+09:00,36
2024-04-13T00:00:00+09:00,37
2024-04-14T00:00:00+09:00,37
2024-04-15T00:00:00+09:00,37
2024-04-16T00:00:00+09:00,37
2024-04-17T00:00:00+09:00,37
2024-04-18T00:00:00+09:00,37
2024-04-19T00:00:00+09:00,37
2024-04-20T00:00:00+09:00,37
2024-04-27T00:00:00+09:00,38
2024-04-28T00:00:00+09:00,38
2024-05-05T00:00:00+09:00,37
2024-05-06T00:00:00+09:00,37
2024-05-13T00:00:00+09:00,37
2024-05-20T00:00:00+09:00,38
2024-05-21T00:00:00+09:00,38
2024-05-28T00:00:00+09:00,38
2024-06-04T00:00:00+09:00,38
2024-06-11T00:00:00+09:00,38
2024-06-18T00:00:00+09:00,39
2024-06-19T00:00:00+09:00,39
2024-06-26T00:00:00+09:00,37
2024-06-27T00:00:00+09:00,37
2024-07-04T00:00:00+09:00,37
