Date,FollowAction
2023-12-11T00:00:00+09:00,43
2023-12-12T00:00:00+09:00,43
2023-12-13T00:00:00+09:00,43
2023-12-14T00:00:00+09:00,43
2023-12-15T00:00:00+09:00,43
2023-12-16T00:00:00+09:00,43
2023-12-17T00:00:00+09:00,43
2023-12-18T00:00:00+09:00,43
2023-12-25T00:00:00+09:00,43
2024-01-01T00:00:00+09:00,43
2024-01-08T00:00:00+09:00,43
2024-01-22T00:00:00+09:00,43
2024-01-29T00:00:00+09:00,43
2024-02-05T00:00:00+09:00,43
2024-02-12T00:00:00+09:00,43
2024-02-19T00:00:00+09:00,43
2024-02-26T00:00:00+09:00,43
2024-03-04T00:00:00+09:00,43
2024-03-11T00:00:00+09:00,43
2024-03-18T00:00:00+09:00,43
2024-03-25T00:00:00+09:00,43
2024-04-01T00:00:00+09:00,43
2024-04-08T00:00:00+09:00,43
2024-04-15T00:00:00+09:00,42
2024-04-16T00:00:00+09:00,42
2024-04-23T00:00:00+09:00,42
2024-04-30T00:00:00+09:00,42
2024-05-07T00:00:00+09:00,42
2024-05-14T00:00:00+09:00,42
2024-05-21T00:00:00+09:00,43
2024-05-22T00:00:00+09:00,43
2024-05-29T00:00:00+09:00,43
2024-06-05T00:00:00+09:00,43
2024-06-12T00:00:00+09:00,43
2024-06-19T00:00:00+09:00,43
2024-06-26T00:00:00+09:00,43
2024-07-03T00:00:00+09:00,43
