Date,FollowAction
2024-06-17T00:00:00+09:00,25
2024-06-18T00:00:00+09:00,64
2024-06-19T00:00:00+09:00,69
2024-06-20T00:00:00+09:00,71
2024-06-21T00:00:00+09:00,75
2024-06-22T00:00:00+09:00,76
2024-06-23T00:00:00+09:00,78
2024-06-24T00:00:00+09:00,79
2024-06-25T00:00:00+09:00,79
2024-06-26T00:00:00+09:00,80
2024-06-27T00:00:00+09:00,81
2024-06-28T00:00:00+09:00,85
2024-06-29T00:00:00+09:00,87
2024-06-30T00:00:00+09:00,89
2024-07-01T00:00:00+09:00,89
2024-07-02T00:00:00+09:00,94
2024-07-03T00:00:00+09:00,96
