Date,FollowAction
2024-06-18T00:00:00+09:00,108
2024-06-19T00:00:00+09:00,104
2024-06-20T00:00:00+09:00,114
2024-06-21T00:00:00+09:00,112
2024-06-22T00:00:00+09:00,115
2024-06-23T00:00:00+09:00,112
2024-06-24T00:00:00+09:00,110
2024-06-25T00:00:00+09:00,112
2024-06-26T00:00:00+09:00,117
2024-06-27T00:00:00+09:00,117
2024-06-28T00:00:00+09:00,116
2024-06-29T00:00:00+09:00,113
2024-06-30T00:00:00+09:00,112
2024-07-01T00:00:00+09:00,111
2024-07-02T00:00:00+09:00,112
2024-07-03T00:00:00+09:00,111
2024-07-04T00:00:00+09:00,110
