Date,FollowAction
2024-01-05T00:00:00+09:00,10
2024-01-06T00:00:00+09:00,35
2024-01-07T00:00:00+09:00,177
2024-01-08T00:00:00+09:00,184
2024-01-09T00:00:00+09:00,184
2024-01-10T00:00:00+09:00,184
2024-01-11T00:00:00+09:00,185
2024-01-12T00:00:00+09:00,185
2024-01-13T00:00:00+09:00,184
2024-01-14T00:00:00+09:00,184
2024-01-15T00:00:00+09:00,184
2024-01-16T00:00:00+09:00,184
2024-01-17T00:00:00+09:00,184
2024-01-18T00:00:00+09:00,184
2024-01-19T00:00:00+09:00,184
2024-01-20T00:00:00+09:00,184
2024-01-21T00:00:00+09:00,184
2024-01-22T00:00:00+09:00,184
2024-01-23T00:00:00+09:00,184
2024-01-30T00:00:00+09:00,184
2024-02-06T00:00:00+09:00,184
2024-02-13T00:00:00+09:00,184
2024-02-20T00:00:00+09:00,184
2024-02-27T00:00:00+09:00,182
2024-02-28T00:00:00+09:00,182
2024-03-06T00:00:00+09:00,181
2024-03-07T00:00:00+09:00,181
2024-03-14T00:00:00+09:00,169
2024-03-15T00:00:00+09:00,169
2024-03-22T00:00:00+09:00,168
2024-03-23T00:00:00+09:00,168
2024-03-30T00:00:00+09:00,168
2024-04-06T00:00:00+09:00,167
2024-04-07T00:00:00+09:00,167
2024-04-14T00:00:00+09:00,167
2024-04-21T00:00:00+09:00,167
2024-04-28T00:00:00+09:00,164
2024-04-29T00:00:00+09:00,164
2024-05-06T00:00:00+09:00,163
2024-05-07T00:00:00+09:00,163
2024-05-14T00:00:00+09:00,163
2024-05-21T00:00:00+09:00,163
2024-05-28T00:00:00+09:00,163
2024-06-04T00:00:00+09:00,163
2024-06-11T00:00:00+09:00,163
2024-06-18T00:00:00+09:00,158
2024-06-19T00:00:00+09:00,158
2024-06-26T00:00:00+09:00,158
