Date,FollowAction
2023-11-19T00:00:00+09:00,22
2023-11-20T00:00:00+09:00,26
2023-11-21T00:00:00+09:00,26
2023-11-22T00:00:00+09:00,26
2023-11-23T00:00:00+09:00,26
2023-11-24T00:00:00+09:00,26
2023-11-25T00:00:00+09:00,26
2023-11-26T00:00:00+09:00,26
2023-11-27T00:00:00+09:00,26
2023-12-04T00:00:00+09:00,26
2023-12-11T00:00:00+09:00,26
2023-12-18T00:00:00+09:00,26
2023-12-25T00:00:00+09:00,27
2023-12-26T00:00:00+09:00,27
2023-12-27T00:00:00+09:00,27
2023-12-28T00:00:00+09:00,27
2023-12-29T00:00:00+09:00,27
2023-12-30T00:00:00+09:00,27
2023-12-31T00:00:00+09:00,27
2024-01-01T00:00:00+09:00,27
2024-01-08T00:00:00+09:00,27
2024-01-22T00:00:00+09:00,28
2024-01-23T00:00:00+09:00,28
2024-01-24T00:00:00+09:00,28
2024-01-25T00:00:00+09:00,28
2024-01-26T00:00:00+09:00,28
2024-01-27T00:00:00+09:00,28
2024-01-28T00:00:00+09:00,28
2024-01-29T00:00:00+09:00,28
2024-02-05T00:00:00+09:00,28
2024-02-12T00:00:00+09:00,28
2024-02-19T00:00:00+09:00,28
2024-02-26T00:00:00+09:00,28
2024-03-04T00:00:00+09:00,27
2024-03-05T00:00:00+09:00,27
2024-03-12T00:00:00+09:00,27
2024-03-19T00:00:00+09:00,27
2024-03-26T00:00:00+09:00,27
2024-04-02T00:00:00+09:00,27
2024-04-09T00:00:00+09:00,27
2024-04-16T00:00:00+09:00,26
2024-04-17T00:00:00+09:00,26
2024-04-24T00:00:00+09:00,28
2024-04-25T00:00:00+09:00,28
2024-05-02T00:00:00+09:00,28
2024-05-09T00:00:00+09:00,29
2024-05-10T00:00:00+09:00,29
2024-05-17T00:00:00+09:00,29
2024-05-24T00:00:00+09:00,30
2024-05-25T00:00:00+09:00,30
2024-06-01T00:00:00+09:00,30
2024-06-08T00:00:00+09:00,30
2024-06-15T00:00:00+09:00,30
2024-06-22T00:00:00+09:00,30
2024-06-29T00:00:00+09:00,30
