Date,FollowAction
2024-05-22T00:00:00+09:00,86
2024-05-23T00:00:00+09:00,106
2024-05-24T00:00:00+09:00,184
2024-05-25T00:00:00+09:00,186
2024-05-26T00:00:00+09:00,193
2024-05-27T00:00:00+09:00,197
2024-05-28T00:00:00+09:00,194
2024-05-29T00:00:00+09:00,195
2024-05-30T00:00:00+09:00,195
2024-05-31T00:00:00+09:00,198
2024-06-01T00:00:00+09:00,199
2024-06-02T00:00:00+09:00,198
2024-06-03T00:00:00+09:00,199
2024-06-04T00:00:00+09:00,199
2024-06-05T00:00:00+09:00,199
2024-06-06T00:00:00+09:00,195
2024-06-07T00:00:00+09:00,195
2024-06-08T00:00:00+09:00,194
2024-06-09T00:00:00+09:00,193
2024-06-10T00:00:00+09:00,193
2024-06-11T00:00:00+09:00,193
2024-06-12T00:00:00+09:00,193
2024-06-13T00:00:00+09:00,193
2024-06-14T00:00:00+09:00,193
2024-06-15T00:00:00+09:00,557
2024-06-16T00:00:00+09:00,574
2024-06-17T00:00:00+09:00,572
2024-06-18T00:00:00+09:00,574
2024-06-19T00:00:00+09:00,579
2024-06-20T00:00:00+09:00,582
2024-06-21T00:00:00+09:00,581
2024-06-22T00:00:00+09:00,583
2024-06-23T00:00:00+09:00,583
2024-06-24T00:00:00+09:00,584
2024-06-25T00:00:00+09:00,586
2024-06-26T00:00:00+09:00,588
2024-06-27T00:00:00+09:00,583
2024-06-28T00:00:00+09:00,583
2024-06-29T00:00:00+09:00,584
2024-06-30T00:00:00+09:00,585
2024-07-01T00:00:00+09:00,586
2024-07-02T00:00:00+09:00,578
2024-07-03T00:00:00+09:00,580
2024-07-04T00:00:00+09:00,576
2024-07-05T00:00:00+09:00,566
2024-07-06T00:00:00+09:00,568
2024-07-07T00:00:00+09:00,568
2024-07-08T00:00:00+09:00,571
2024-07-09T00:00:00+09:00,569
2024-07-10T00:00:00+09:00,569
2024-07-11T00:00:00+09:00,568
2024-07-12T00:00:00+09:00,568
2024-07-13T00:00:00+09:00,561
2024-07-14T00:00:00+09:00,561
2024-07-15T00:00:00+09:00,558
2024-07-16T00:00:00+09:00,597
2024-07-17T00:00:00+09:00,603
