Date,FollowAction
2024-04-01T00:00:00+09:00,922
2024-04-02T00:00:00+09:00,921
2024-04-03T00:00:00+09:00,921
2024-04-04T00:00:00+09:00,918
2024-04-05T00:00:00+09:00,919
2024-04-06T00:00:00+09:00,919
2024-04-07T00:00:00+09:00,919
2024-04-08T00:00:00+09:00,916
2024-04-09T00:00:00+09:00,912
2024-04-10T00:00:00+09:00,909
2024-04-11T00:00:00+09:00,910
2024-04-12T00:00:00+09:00,909
2024-04-13T00:00:00+09:00,910
2024-04-14T00:00:00+09:00,902
2024-04-15T00:00:00+09:00,902
2024-04-16T00:00:00+09:00,902
2024-04-17T00:00:00+09:00,903
2024-04-18T00:00:00+09:00,903
2024-04-19T00:00:00+09:00,903
2024-04-20T00:00:00+09:00,898
2024-04-21T00:00:00+09:00,896
2024-04-22T00:00:00+09:00,894
2024-04-23T00:00:00+09:00,894
2024-04-24T00:00:00+09:00,891
2024-04-25T00:00:00+09:00,889
2024-04-26T00:00:00+09:00,886
2024-04-27T00:00:00+09:00,887
2024-04-28T00:00:00+09:00,887
2024-04-29T00:00:00+09:00,884
2024-04-30T00:00:00+09:00,885
2024-05-01T00:00:00+09:00,886
2024-05-02T00:00:00+09:00,887
2024-05-03T00:00:00+09:00,888
2024-05-04T00:00:00+09:00,886
2024-05-05T00:00:00+09:00,886
2024-05-06T00:00:00+09:00,888
2024-05-07T00:00:00+09:00,886
2024-05-08T00:00:00+09:00,886
2024-05-09T00:00:00+09:00,887
2024-05-10T00:00:00+09:00,886
2024-05-11T00:00:00+09:00,886
2024-05-12T00:00:00+09:00,885
2024-05-13T00:00:00+09:00,882
2024-05-14T00:00:00+09:00,881
2024-05-15T00:00:00+09:00,881
2024-05-16T00:00:00+09:00,882
2024-05-17T00:00:00+09:00,880
2024-05-18T00:00:00+09:00,879
2024-05-19T00:00:00+09:00,879
2024-05-20T00:00:00+09:00,878
2024-05-21T00:00:00+09:00,876
2024-05-22T00:00:00+09:00,876
2024-05-23T00:00:00+09:00,875
2024-05-24T00:00:00+09:00,874
2024-05-25T00:00:00+09:00,873
2024-05-26T00:00:00+09:00,873
2024-05-27T00:00:00+09:00,872
2024-05-28T00:00:00+09:00,872
2024-05-29T00:00:00+09:00,872
2024-05-30T00:00:00+09:00,872
2024-05-31T00:00:00+09:00,854
2024-06-01T00:00:00+09:00,853
2024-06-02T00:00:00+09:00,853
2024-06-03T00:00:00+09:00,850
2024-06-04T00:00:00+09:00,850
2024-06-05T00:00:00+09:00,848
2024-06-06T00:00:00+09:00,848
2024-06-07T00:00:00+09:00,847
2024-06-08T00:00:00+09:00,847
2024-06-09T00:00:00+09:00,845
2024-06-10T00:00:00+09:00,844
2024-06-11T00:00:00+09:00,840
2024-06-12T00:00:00+09:00,838
2024-06-13T00:00:00+09:00,838
2024-06-14T00:00:00+09:00,837
2024-06-15T00:00:00+09:00,839
2024-06-16T00:00:00+09:00,839
2024-06-17T00:00:00+09:00,839
2024-06-18T00:00:00+09:00,836
2024-06-19T00:00:00+09:00,834
2024-06-20T00:00:00+09:00,833
2024-06-21T00:00:00+09:00,832
2024-06-22T00:00:00+09:00,830
2024-06-23T00:00:00+09:00,830
2024-06-24T00:00:00+09:00,830
2024-06-25T00:00:00+09:00,829
2024-06-26T00:00:00+09:00,829
2024-06-27T00:00:00+09:00,829
2024-06-28T00:00:00+09:00,828
2024-06-29T00:00:00+09:00,830
2024-06-30T00:00:00+09:00,831
2024-07-01T00:00:00+09:00,832
2024-07-02T00:00:00+09:00,833
2024-07-03T00:00:00+09:00,834
2024-07-04T00:00:00+09:00,832
2024-07-05T00:00:00+09:00,832
2024-07-06T00:00:00+09:00,832
2024-07-07T00:00:00+09:00,832
2024-07-08T00:00:00+09:00,831
2024-07-09T00:00:00+09:00,830
2024-07-10T00:00:00+09:00,830
2024-07-11T00:00:00+09:00,829
2024-07-12T00:00:00+09:00,824
2024-07-13T00:00:00+09:00,823
2024-07-14T00:00:00+09:00,823
2024-07-15T00:00:00+09:00,817
2024-07-16T00:00:00+09:00,817
2024-07-17T00:00:00+09:00,817
