Date,FollowAction
2024-04-29T00:00:00+09:00,47
2024-04-30T00:00:00+09:00,46
2024-05-01T00:00:00+09:00,46
2024-05-02T00:00:00+09:00,46
2024-05-03T00:00:00+09:00,46
2024-05-04T00:00:00+09:00,46
2024-05-05T00:00:00+09:00,47
2024-05-06T00:00:00+09:00,47
2024-05-07T00:00:00+09:00,47
2024-05-08T00:00:00+09:00,47
2024-05-09T00:00:00+09:00,47
2024-05-10T00:00:00+09:00,47
2024-05-11T00:00:00+09:00,47
2024-05-12T00:00:00+09:00,47
2024-05-19T00:00:00+09:00,48
2024-05-20T00:00:00+09:00,48
2024-05-27T00:00:00+09:00,48
2024-06-03T00:00:00+09:00,50
2024-06-04T00:00:00+09:00,50
2024-06-07T00:00:00+09:00,49
2024-06-08T00:00:00+09:00,49
2024-06-09T00:00:00+09:00,49
2024-06-10T00:00:00+09:00,49
2024-06-11T00:00:00+09:00,49
2024-06-12T00:00:00+09:00,49
2024-06-13T00:00:00+09:00,49
2024-06-20T00:00:00+09:00,48
2024-06-21T00:00:00+09:00,48
2024-06-28T00:00:00+09:00,52
2024-06-29T00:00:00+09:00,52
