Date,FollowAction
2023-10-30T00:00:00+09:00,40
2023-10-31T00:00:00+09:00,40
2023-11-01T00:00:00+09:00,39
2023-11-02T00:00:00+09:00,39
2023-11-03T00:00:00+09:00,39
2023-11-04T00:00:00+09:00,39
2023-11-05T00:00:00+09:00,39
2023-11-06T00:00:00+09:00,39
2023-11-07T00:00:00+09:00,39
2023-11-08T00:00:00+09:00,39
2023-11-09T00:00:00+09:00,39
2023-11-15T00:00:00+09:00,39
2023-11-22T00:00:00+09:00,39
2023-11-29T00:00:00+09:00,39
2023-12-06T00:00:00+09:00,39
2023-12-13T00:00:00+09:00,39
2023-12-20T00:00:00+09:00,40
2023-12-21T00:00:00+09:00,40
2023-12-22T00:00:00+09:00,40
2023-12-23T00:00:00+09:00,40
2023-12-24T00:00:00+09:00,40
2023-12-25T00:00:00+09:00,40
2023-12-26T00:00:00+09:00,40
2023-12-27T00:00:00+09:00,40
2024-01-03T00:00:00+09:00,40
2024-01-10T00:00:00+09:00,39
2024-01-11T00:00:00+09:00,39
2024-01-12T00:00:00+09:00,39
2024-01-13T00:00:00+09:00,39
2024-01-14T00:00:00+09:00,39
2024-01-15T00:00:00+09:00,39
2024-01-16T00:00:00+09:00,39
2024-01-17T00:00:00+09:00,39
2024-01-18T00:00:00+09:00,39
2024-01-19T00:00:00+09:00,39
2024-01-20T00:00:00+09:00,39
2024-01-21T00:00:00+09:00,39
2024-01-22T00:00:00+09:00,39
2024-01-23T00:00:00+09:00,39
2024-01-30T00:00:00+09:00,39
2024-02-06T00:00:00+09:00,39
2024-02-13T00:00:00+09:00,40
2024-02-14T00:00:00+09:00,40
2024-02-21T00:00:00+09:00,40
2024-02-28T00:00:00+09:00,40
2024-03-06T00:00:00+09:00,40
2024-03-13T00:00:00+09:00,38
2024-03-14T00:00:00+09:00,38
2024-03-21T00:00:00+09:00,37
2024-03-22T00:00:00+09:00,37
2024-03-29T00:00:00+09:00,37
2024-04-05T00:00:00+09:00,37
2024-04-11T00:00:00+09:00,38
2024-04-12T00:00:00+09:00,38
2024-04-13T00:00:00+09:00,38
2024-04-20T00:00:00+09:00,38
2024-04-27T00:00:00+09:00,37
2024-04-28T00:00:00+09:00,37
2024-05-05T00:00:00+09:00,37
2024-05-12T00:00:00+09:00,37
2024-05-19T00:00:00+09:00,37
2024-05-26T00:00:00+09:00,37
2024-06-02T00:00:00+09:00,37
2024-06-09T00:00:00+09:00,37
2024-06-16T00:00:00+09:00,37
2024-06-23T00:00:00+09:00,37
2024-06-30T00:00:00+09:00,38
2024-07-01T00:00:00+09:00,38
