Date,FollowAction
2023-10-29T00:00:00+09:00,74
2023-10-30T00:00:00+09:00,74
2023-10-31T00:00:00+09:00,74
2023-11-01T00:00:00+09:00,74
2023-11-02T00:00:00+09:00,75
2023-11-03T00:00:00+09:00,74
2023-11-04T00:00:00+09:00,74
2023-11-05T00:00:00+09:00,74
2023-11-06T00:00:00+09:00,74
2023-11-07T00:00:00+09:00,74
2023-11-08T00:00:00+09:00,74
2023-11-09T00:00:00+09:00,74
2023-11-10T00:00:00+09:00,74
2023-11-17T00:00:00+09:00,74
2023-11-24T00:00:00+09:00,74
2023-12-01T00:00:00+09:00,74
2023-12-08T00:00:00+09:00,74
2023-12-15T00:00:00+09:00,74
2023-12-22T00:00:00+09:00,73
2023-12-23T00:00:00+09:00,73
2023-12-24T00:00:00+09:00,73
2023-12-25T00:00:00+09:00,73
2023-12-26T00:00:00+09:00,73
2023-12-27T00:00:00+09:00,74
2023-12-28T00:00:00+09:00,74
2023-12-29T00:00:00+09:00,74
2023-12-30T00:00:00+09:00,74
2023-12-31T00:00:00+09:00,74
2024-01-01T00:00:00+09:00,74
2024-01-02T00:00:00+09:00,74
2024-01-03T00:00:00+09:00,74
2024-01-10T00:00:00+09:00,70
2024-01-11T00:00:00+09:00,70
2024-01-12T00:00:00+09:00,70
2024-01-13T00:00:00+09:00,70
2024-01-14T00:00:00+09:00,70
2024-01-15T00:00:00+09:00,70
2024-01-16T00:00:00+09:00,70
2024-01-17T00:00:00+09:00,70
2024-01-18T00:00:00+09:00,69
2024-01-19T00:00:00+09:00,69
2024-01-20T00:00:00+09:00,69
2024-01-21T00:00:00+09:00,69
2024-01-22T00:00:00+09:00,69
2024-01-23T00:00:00+09:00,69
2024-01-24T00:00:00+09:00,69
2024-01-25T00:00:00+09:00,69
2024-02-01T00:00:00+09:00,66
2024-02-02T00:00:00+09:00,66
2024-02-03T00:00:00+09:00,66
2024-02-04T00:00:00+09:00,66
2024-02-05T00:00:00+09:00,66
2024-02-06T00:00:00+09:00,66
2024-02-07T00:00:00+09:00,65
2024-02-08T00:00:00+09:00,65
2024-02-09T00:00:00+09:00,65
2024-02-10T00:00:00+09:00,65
2024-02-11T00:00:00+09:00,65
2024-02-12T00:00:00+09:00,65
2024-02-13T00:00:00+09:00,65
2024-02-14T00:00:00+09:00,65
2024-02-21T00:00:00+09:00,65
2024-02-28T00:00:00+09:00,65
2024-03-06T00:00:00+09:00,63
2024-03-07T00:00:00+09:00,63
2024-03-14T00:00:00+09:00,62
2024-03-15T00:00:00+09:00,62
2024-03-22T00:00:00+09:00,62
2024-03-29T00:00:00+09:00,61
2024-03-30T00:00:00+09:00,61
2024-04-06T00:00:00+09:00,60
2024-04-07T00:00:00+09:00,60
2024-04-14T00:00:00+09:00,60
2024-04-21T00:00:00+09:00,59
2024-04-22T00:00:00+09:00,58
2024-04-23T00:00:00+09:00,59
2024-04-24T00:00:00+09:00,59
2024-04-25T00:00:00+09:00,59
2024-04-26T00:00:00+09:00,59
2024-04-27T00:00:00+09:00,59
2024-04-28T00:00:00+09:00,59
2024-04-29T00:00:00+09:00,59
2024-04-30T00:00:00+09:00,59
2024-05-07T00:00:00+09:00,59
2024-05-14T00:00:00+09:00,59
2024-05-21T00:00:00+09:00,59
2024-05-28T00:00:00+09:00,59
2024-06-04T00:00:00+09:00,60
2024-06-05T00:00:00+09:00,60
2024-06-12T00:00:00+09:00,59
2024-06-13T00:00:00+09:00,59
2024-06-20T00:00:00+09:00,59
2024-06-27T00:00:00+09:00,59
2024-07-04T00:00:00+09:00,59
